# file name; noise; peak f.; mag.; duration
20160825030024143_DDMTREBIC-R1_snap.fits;2.46374;26543;2.39242;0
20160825030124218_DDMTREBIC-R1_snap.fits;3.20333;26507.8;3.45779;0
20160825030224293_DDMTREBIC-R1_snap.fits;3.64566;26537.1;2.39628;0
20160825030324367_DDMTREBIC-R1_snap.fits;3.13192;26515.1;2.62394;0
20160825030424442_DDMTREBIC-R1_snap.fits;2.78107;26538.6;3.30593;0
20160825030524517_DDMTREBIC-R1_snap.fits;2.92031;26484.4;2.20864;0
20160825030624591_DDMTREBIC-R1_snap.fits;3.36437;26458;2.65546;0
20160825030724666_DDMTREBIC-R1_snap.fits;3.03238;26493.2;3.02948;0
20160825030824741_DDMTREBIC-R1_snap.fits;2.79847;26485.8;2.74191;0
20160825030924815_DDMTREBIC-R1_snap.fits;3.36184;26460.9;2.93625;0
20160825031024890_DDMTREBIC-R1_snap.fits;2.98954;26543;2.19704;0
20160825031124965_DDMTREBIC-R1_snap.fits;2.78455;26521;2.35656;0
20160825031225039_DDMTREBIC-R1_snap.fits;3.05336;26537.1;3.12014;0
20160825031325114_DDMTREBIC-R1_snap.fits;3.35295;26450.7;2.82729;0
20160825031425189_DDMTREBIC-R1_snap.fits;2.96772;26496.1;2.44879;0
20160825031525263_DDMTREBIC-R1_snap.fits;2.64928;26460.9;2.7286;0
20160825031625338_DDMTREBIC-R1_snap.fits;3.57634;26500.5;2.67098;0
20160825031725413_DDMTREBIC-R1_snap.fits;3.14674;26469.7;2.34253;0
20160825031855354_DDMTREBIC-R1_met.fits;3.47105;26506.3;11.4092;0.170667
20160825031825487_DDMTREBIC-R1_snap.fits;3.20455;26449.2;2.99012;0
20160825031925562_DDMTREBIC-R1_snap.fits;3.55841;26502;2.29987;0
20160825032025637_DDMTREBIC-R1_snap.fits;3.03839;26462.4;2.52608;0
20160825032125711_DDMTREBIC-R1_snap.fits;3.08825;26507.8;2.64718;0
20160825032225786_DDMTREBIC-R1_snap.fits;3.03381;26480;2.16714;0
20160825032342415_DDMTREBIC-R1_met.fits;3.59154;26513.7;14.3419;0.170667
20160825032325861_DDMTREBIC-R1_snap.fits;3.20934;26507.8;3.17835;0
20160825032425935_DDMTREBIC-R1_snap.fits;3.77491;26538.6;2.53598;0
20160825032526010_DDMTREBIC-R1_snap.fits;3.03319;26453.6;2.80878;0
20160825032626085_DDMTREBIC-R1_snap.fits;2.75597;26529.8;2.00789;0
20160825032726159_DDMTREBIC-R1_snap.fits;3.34266;26504.9;2.49079;0
20160825032854223_DDMTREBIC-R1_met.fits;3.51734;26513.7;9.81562;0.341333
20160825032826234_DDMTREBIC-R1_snap.fits;3.26024;26525.4;3.02481;0
20160825032926309_DDMTREBIC-R1_snap.fits;3.16816;26535.6;2.13584;0
20160825033026383_DDMTREBIC-R1_snap.fits;3.92248;26521;2.31611;0
20160825033126458_DDMTREBIC-R1_snap.fits;3.00302;26512.2;3.5174;0
20160825033226533_DDMTREBIC-R1_snap.fits;3.25361;26480;3.58977;0
20160825033326607_DDMTREBIC-R1_snap.fits;2.8079;26540;2.5673;0
20160825033503034_DDMTREBIC-R1_met.fits;3.22943;26509.3;6.6533;0.170667
20160825033426682_DDMTREBIC-R1_snap.fits;3.22042;26488.8;2.04541;0
20160825033526757_DDMTREBIC-R1_snap.fits;2.99266;26481.4;2.674;0
20160825033626831_DDMTREBIC-R1_snap.fits;3.30706;26487.3;2.86752;0
20160825033726906_DDMTREBIC-R1_snap.fits;3.07579;26468.3;2.5511;0
20160825033826981_DDMTREBIC-R1_snap.fits;3.11188;26458;1.95018;0
20160825033927055_DDMTREBIC-R1_snap.fits;3.29839;26523.9;3.07357;0
20160825034027130_DDMTREBIC-R1_snap.fits;2.89174;26466.8;2.54723;0
20160825034127205_DDMTREBIC-R1_snap.fits;3.53572;26513.7;2.21793;0
20160825034227279_DDMTREBIC-R1_snap.fits;3.34573;26519.5;2.57292;0
20160825034327354_DDMTREBIC-R1_snap.fits;2.85304;26462.4;2.17296;0
20160825034427429_DDMTREBIC-R1_snap.fits;2.9462;26499;2.50001;0
20160825034527503_DDMTREBIC-R1_snap.fits;2.95331;26537.1;2.24097;0
20160825034627578_DDMTREBIC-R1_snap.fits;3.07934;26506.3;3.11438;0
20160825034727653_DDMTREBIC-R1_snap.fits;2.89402;26458;3.64882;0
20160825034827727_DDMTREBIC-R1_snap.fits;3.55244;26488.8;2.11246;0
20160825034927802_DDMTREBIC-R1_snap.fits;3.56687;26535.6;2.16416;0
20160825035027877_DDMTREBIC-R1_snap.fits;3.08141;26474.1;2.48189;0
20160825035127951_DDMTREBIC-R1_snap.fits;2.93683;26515.1;2.19535;0
20160825035228026_DDMTREBIC-R1_snap.fits;3.1407;26528.3;1.97479;0
20160825035328101_DDMTREBIC-R1_snap.fits;3.55611;26463.9;2.33856;0
20160825035428175_DDMTREBIC-R1_snap.fits;2.95609;26525.4;2.47193;0
20160825035528250_DDMTREBIC-R1_snap.fits;3.08329;26526.9;2.68376;0
20160825035628325_DDMTREBIC-R1_snap.fits;3.02423;26465.3;2.31439;0
20160825035728399_DDMTREBIC-R1_snap.fits;2.87425;26491.7;2.54646;0
20160825035828474_DDMTREBIC-R1_snap.fits;3.07488;26475.6;2.67636;0
20160825035928549_DDMTREBIC-R1_snap.fits;3.37898;26503.4;2.37569;0
