# file name; noise; peak f.; mag.; duration
20160825090051023_DDMTREBIC-R1_snap.fits;2.98852;26545.9;2.20083;0
20160825090151098_DDMTREBIC-R1_snap.fits;3.09719;26499;2.46971;0
20160825090251173_DDMTREBIC-R1_snap.fits;2.77145;26541.5;2.86657;0
20160825090351247_DDMTREBIC-R1_snap.fits;2.97693;26532.7;2.65425;0
20160825090451322_DDMTREBIC-R1_snap.fits;3.257;26463.9;2.39474;0
20160825090551397_DDMTREBIC-R1_snap.fits;3.46411;26544.4;3.22994;0
20160825090651471_DDMTREBIC-R1_snap.fits;3.5771;26471.2;2.30614;0
20160825090751546_DDMTREBIC-R1_snap.fits;3.02113;26480;2.43959;0
20160825090851621_DDMTREBIC-R1_snap.fits;3.56013;26491.7;2.19081;0
20160825090951695_DDMTREBIC-R1_snap.fits;2.87716;26468.3;2.70051;0
20160825091051770_DDMTREBIC-R1_snap.fits;2.92171;26491.7;3.44943;0
20160825091151845_DDMTREBIC-R1_snap.fits;2.9472;26510.7;2.19867;0
20160825091251919_DDMTREBIC-R1_snap.fits;3.33233;26496.1;2.19231;0
20160825091351994_DDMTREBIC-R1_snap.fits;3.10563;26503.4;2.86137;0
20160825091452069_DDMTREBIC-R1_snap.fits;3.11815;26490.2;2.71968;0
20160825091552143_DDMTREBIC-R1_snap.fits;3.20738;26522.5;1.86032;0
20160825091652218_DDMTREBIC-R1_snap.fits;3.52059;26455.1;2.1654;0
20160825091752293_DDMTREBIC-R1_snap.fits;3.0297;26529.8;3.31149;0
20160825091852367_DDMTREBIC-R1_snap.fits;3.42655;26538.6;1.9741;0
20160825091952442_DDMTREBIC-R1_snap.fits;2.89969;26482.9;2.43341;0
20160825092129893_DDMTREBIC-R1_met.fits;2.69045;26460.9;5.48926;0.512
20160825092052517_DDMTREBIC-R1_snap.fits;3.17424;26463.9;2.33055;0
20160825092152591_DDMTREBIC-R1_snap.fits;2.85967;26453.6;1.70999;0
20160825092252666_DDMTREBIC-R1_snap.fits;3.2541;26532.7;2.33574;0
20160825092352741_DDMTREBIC-R1_snap.fits;3.25203;26472.7;2.46237;0
20160825092452815_DDMTREBIC-R1_snap.fits;3.59812;26531.2;2.26335;0
20160825092552890_DDMTREBIC-R1_snap.fits;3.12289;26466.8;2.77808;0
20160825092652965_DDMTREBIC-R1_snap.fits;3.08567;26466.8;3.02405;0
20160825092753039_DDMTREBIC-R1_snap.fits;2.89567;26545.9;3.0755;0
20160825092853114_DDMTREBIC-R1_snap.fits;2.94202;26490.2;3.11011;0
20160825092953189_DDMTREBIC-R1_snap.fits;3.35818;26522.5;2.77082;0
20160825093053263_DDMTREBIC-R1_snap.fits;3.09982;26528.3;3.1071;0
20160825093153338_DDMTREBIC-R1_snap.fits;3.22686;26497.6;2.62978;0
20160825093253413_DDMTREBIC-R1_snap.fits;3.14249;26531.2;2.91122;0
20160825093353487_DDMTREBIC-R1_snap.fits;2.94471;26474.1;2.59733;0
20160825093453562_DDMTREBIC-R1_snap.fits;2.92945;26449.2;2.57757;0
20160825093553637_DDMTREBIC-R1_snap.fits;3.01387;26456.5;2.18568;0
20160825093653711_DDMTREBIC-R1_snap.fits;2.71365;26541.5;2.81692;0
20160825093753786_DDMTREBIC-R1_snap.fits;2.76802;26469.7;2.72382;0
20160825093853861_DDMTREBIC-R1_snap.fits;2.71638;26500.5;2.74074;0
20160825093953935_DDMTREBIC-R1_snap.fits;2.8836;26458;3.06235;0
20160825094054010_DDMTREBIC-R1_snap.fits;3.62362;26480;2.04095;0
20160825094154085_DDMTREBIC-R1_snap.fits;2.97055;26499;2.94694;0
20160825094254159_DDMTREBIC-R1_snap.fits;2.98292;26547.4;2.05919;0
20160825094354234_DDMTREBIC-R1_snap.fits;3.4348;26488.8;1.82414;0
20160825094454309_DDMTREBIC-R1_snap.fits;3.17731;26510.7;2.79415;0
20160825094554383_DDMTREBIC-R1_snap.fits;3.24567;26538.6;2.43372;0
20160825094654458_DDMTREBIC-R1_snap.fits;2.84093;26472.7;3.0522;0
20160825094754533_DDMTREBIC-R1_snap.fits;3.21248;26482.9;2.38837;0
20160825094854607_DDMTREBIC-R1_snap.fits;2.80864;26491.7;2.55367;0
20160825094954682_DDMTREBIC-R1_snap.fits;2.8703;26468.3;2.53258;0
20160825095054757_DDMTREBIC-R1_snap.fits;3.12479;26503.4;2.36861;0
20160825095154831_DDMTREBIC-R1_snap.fits;3.35828;26478.5;2.64174;0
20160825095254906_DDMTREBIC-R1_snap.fits;2.94634;26491.7;2.42105;0
20160825095354981_DDMTREBIC-R1_snap.fits;3.41513;26455.1;3.2422;0
20160825095455055_DDMTREBIC-R1_snap.fits;2.82156;26453.6;3.05962;0
20160825095555130_DDMTREBIC-R1_snap.fits;3.01068;26480;2.23139;0
20160825095655205_DDMTREBIC-R1_snap.fits;3.17974;26488.8;2.30119;0
20160825095755279_DDMTREBIC-R1_snap.fits;3.01813;26521;2.77963;0
20160825095855354_DDMTREBIC-R1_snap.fits;3.17779;26523.9;2.47184;0
20160825095955429_DDMTREBIC-R1_snap.fits;2.32867;26509.3;2.73619;0
