# file name; noise; peak f.; mag.; duration
20160825100055503_DDMTREBIC-R1_snap.fits;3.15682;26491.7;1.96461;0
20160825100155578_DDMTREBIC-R1_snap.fits;3.3574;26452.1;2.57775;0
20160825100255653_DDMTREBIC-R1_snap.fits;2.7045;26528.3;2.57468;0
20160825100355727_DDMTREBIC-R1_snap.fits;3.34168;26462.4;2.83002;0
20160825100455802_DDMTREBIC-R1_snap.fits;3.13949;26506.3;2.89593;0
20160825100555877_DDMTREBIC-R1_snap.fits;3.05382;26478.5;2.66481;0
20160825100655951_DDMTREBIC-R1_snap.fits;3.13559;26528.3;2.92449;0
20160825100756026_DDMTREBIC-R1_snap.fits;2.21816;26532.7;2.6697;0
20160825100856101_DDMTREBIC-R1_snap.fits;2.92043;26490.2;2.95321;0
20160825100956175_DDMTREBIC-R1_snap.fits;2.82197;26460.9;3.03441;0
20160825101056250_DDMTREBIC-R1_snap.fits;3.35799;26523.9;2.64645;0
20160825101156325_DDMTREBIC-R1_snap.fits;2.67897;26522.5;2.28248;0
20160825101256399_DDMTREBIC-R1_snap.fits;2.89851;26469.7;2.04828;0
20160825101356474_DDMTREBIC-R1_snap.fits;3.5039;26478.5;2.16197;0
20160825101456549_DDMTREBIC-R1_snap.fits;2.95881;26453.6;2.85538;0
20160825101556623_DDMTREBIC-R1_snap.fits;2.82944;26459.5;2.75011;0
20160825101656698_DDMTREBIC-R1_snap.fits;2.82687;26465.3;2.25039;0
20160825101756773_DDMTREBIC-R1_snap.fits;3.06663;26513.7;2.32514;0
20160825101856847_DDMTREBIC-R1_snap.fits;3.32836;26522.5;2.29101;0
20160825101956922_DDMTREBIC-R1_snap.fits;2.76734;26468.3;3.13932;0
20160825102056997_DDMTREBIC-R1_snap.fits;2.91321;26493.2;2.15802;0
20160825102157071_DDMTREBIC-R1_snap.fits;3.95797;26455.1;2.91689;0
20160825102257146_DDMTREBIC-R1_snap.fits;3.24649;26462.4;2.75262;0
20160825102357221_DDMTREBIC-R1_snap.fits;3.35045;26465.3;2.18496;0
20160825102457295_DDMTREBIC-R1_snap.fits;2.83502;26512.2;2.73331;0
20160825102557370_DDMTREBIC-R1_snap.fits;3.21705;26485.8;2.64399;0
20160825102657445_DDMTREBIC-R1_snap.fits;3.38797;26481.4;2.53144;0
20160825102757519_DDMTREBIC-R1_snap.fits;2.99586;26490.2;2.59393;0
20160825102857594_DDMTREBIC-R1_snap.fits;3.17223;26488.8;2.88889;0
20160825102957669_DDMTREBIC-R1_snap.fits;2.8692;26471.2;3.00383;0
20160825103057743_DDMTREBIC-R1_snap.fits;2.41643;26535.6;2.39973;0
20160825103221882_DDMTREBIC-R1_met.fits;2.79276;26512.2;6.69012;0.341333
20160825103157818_DDMTREBIC-R1_snap.fits;2.98955;26459.5;2.62889;0
20160825103257893_DDMTREBIC-R1_snap.fits;2.74078;26484.4;3.2857;0
20160825103357967_DDMTREBIC-R1_snap.fits;2.82102;26469.7;2.84905;0
20160825103458042_DDMTREBIC-R1_snap.fits;3.04148;26453.6;2.41366;0
20160825103558117_DDMTREBIC-R1_snap.fits;3.04166;26455.1;2.35606;0
20160825103658191_DDMTREBIC-R1_snap.fits;3.40623;26480;2.48558;0
20160825103758266_DDMTREBIC-R1_snap.fits;2.8183;26460.9;2.9276;0
20160825103858341_DDMTREBIC-R1_snap.fits;2.95936;26547.4;3.15528;0
20160825103958415_DDMTREBIC-R1_snap.fits;2.80685;26522.5;2.28765;0
20160825104058490_DDMTREBIC-R1_snap.fits;3.2862;26458;3.0528;0
20160825104158565_DDMTREBIC-R1_snap.fits;3.06491;26475.6;2.40069;0
20160825104258639_DDMTREBIC-R1_snap.fits;3.47149;26529.8;2.62794;0
20160825104358714_DDMTREBIC-R1_snap.fits;2.96651;26538.6;2.39623;0
20160825104458789_DDMTREBIC-R1_snap.fits;3.12779;26537.1;3.13915;0
20160825104558863_DDMTREBIC-R1_snap.fits;2.56832;26462.4;2.02804;0
20160825104658938_DDMTREBIC-R1_snap.fits;2.78709;26503.4;2.95172;0
20160825104759013_DDMTREBIC-R1_snap.fits;3.13262;26463.9;2.54803;0
20160825104859087_DDMTREBIC-R1_snap.fits;2.62977;26525.4;2.69447;0
20160825104959162_DDMTREBIC-R1_snap.fits;2.82585;26509.3;2.14213;0
20160825105059237_DDMTREBIC-R1_snap.fits;3.23542;26494.6;2.77779;0
20160825105159311_DDMTREBIC-R1_snap.fits;2.89025;26516.6;2.44636;0
20160825105259386_DDMTREBIC-R1_snap.fits;3.16465;26481.4;2.84849;0
20160825105359461_DDMTREBIC-R1_snap.fits;3.56753;26490.2;2.15615;0
20160825105459535_DDMTREBIC-R1_snap.fits;3.00893;26497.6;3.16457;0
20160825105559610_DDMTREBIC-R1_snap.fits;3.24694;26487.3;2.81203;0
20160825105659685_DDMTREBIC-R1_snap.fits;3.11219;26510.7;2.10905;0
20160825105759759_DDMTREBIC-R1_snap.fits;3.08397;26477.1;2.13651;0
20160825105859834_DDMTREBIC-R1_snap.fits;2.90943;26488.8;3.08338;0
20160825105959909_DDMTREBIC-R1_snap.fits;3.32834;26462.4;3.24191;0
