# file name; noise; peak f.; mag.; duration
20160825120004389_DDMTREBIC-R1_snap.fits;2.65305;26521;2.70146;0
20160825120104463_DDMTREBIC-R1_snap.fits;2.6549;26478.5;2.38966;0
20160825120204538_DDMTREBIC-R1_snap.fits;3.2373;26478.5;2.91729;0
20160825120304613_DDMTREBIC-R1_snap.fits;2.25064;26503.4;2.55143;0
20160825120404687_DDMTREBIC-R1_snap.fits;3.08366;26455.1;2.64797;0
20160825120504762_DDMTREBIC-R1_snap.fits;2.88475;26460.9;2.32836;0
20160825120604837_DDMTREBIC-R1_snap.fits;3.08359;26456.5;3.29725;0
20160825120704911_DDMTREBIC-R1_snap.fits;3.13702;26468.3;2.33897;0
20160825120804986_DDMTREBIC-R1_snap.fits;2.86397;26458;2.58012;0
20160825120905061_DDMTREBIC-R1_snap.fits;2.77185;26490.2;2.35984;0
20160825121005135_DDMTREBIC-R1_snap.fits;3.04526;26466.8;3.12647;0
20160825121105210_DDMTREBIC-R1_snap.fits;2.82385;26462.4;2.44848;0
20160825121205285_DDMTREBIC-R1_snap.fits;2.67871;26518.1;2.5064;0
20160825121305359_DDMTREBIC-R1_snap.fits;3.26091;26535.6;2.60783;0
20160825121405434_DDMTREBIC-R1_snap.fits;2.91284;26537.1;2.50479;0
20160825121505509_DDMTREBIC-R1_snap.fits;3.17073;26538.6;2.43126;0
20160825121605583_DDMTREBIC-R1_snap.fits;3.43613;26475.6;3.28454;0
20160825121705658_DDMTREBIC-R1_snap.fits;3.34265;26529.8;2.3928;0
20160825121805733_DDMTREBIC-R1_snap.fits;2.84471;26503.4;2.82031;0
20160825121905807_DDMTREBIC-R1_snap.fits;3.04334;26512.2;2.89358;0
20160825122005882_DDMTREBIC-R1_snap.fits;2.79607;26466.8;2.55887;0
20160825122105957_DDMTREBIC-R1_snap.fits;3.73848;26515.1;2.71722;0
20160825122206031_DDMTREBIC-R1_snap.fits;2.57349;26484.4;2.3574;0
20160825122306106_DDMTREBIC-R1_snap.fits;2.51819;26475.6;2.76196;0
20160825122406181_DDMTREBIC-R1_snap.fits;3.46931;26499;2.96793;0
20160825122506255_DDMTREBIC-R1_snap.fits;3.09527;26500.5;2.09507;0
20160825122606330_DDMTREBIC-R1_snap.fits;3.40709;26460.9;2.97945;0
20160825122706405_DDMTREBIC-R1_snap.fits;3.26075;26459.5;2.21421;0
20160825122806479_DDMTREBIC-R1_snap.fits;2.60611;26472.7;3.41778;0
20160825122906554_DDMTREBIC-R1_snap.fits;2.81514;26485.8;2.38001;0
20160825123006629_DDMTREBIC-R1_snap.fits;3.45168;26510.7;2.50927;0
20160825123106703_DDMTREBIC-R1_snap.fits;3.14816;26469.7;3.10594;0
20160825123206778_DDMTREBIC-R1_snap.fits;2.82374;26529.8;2.5273;0
20160825123306853_DDMTREBIC-R1_snap.fits;3.00787;26484.4;3.42435;0
20160825123406927_DDMTREBIC-R1_snap.fits;3.16015;26449.2;2.6935;0
20160825123507002_DDMTREBIC-R1_snap.fits;2.73841;26518.1;2.17761;0
20160825123607077_DDMTREBIC-R1_snap.fits;3.58744;26468.3;2.70487;0
20160825123707151_DDMTREBIC-R1_snap.fits;2.85796;26465.3;2.75338;0
20160825123807226_DDMTREBIC-R1_snap.fits;2.74791;26478.5;2.5096;0
20160825123907301_DDMTREBIC-R1_snap.fits;3.25372;26449.2;2.59987;0
20160825124007375_DDMTREBIC-R1_snap.fits;2.74861;26472.7;2.80432;0
20160825124107450_DDMTREBIC-R1_snap.fits;3.35026;26540;3.62353;0
20160825124207525_DDMTREBIC-R1_snap.fits;3.51892;26462.4;3.25745;0
20160825124307599_DDMTREBIC-R1_snap.fits;3.49782;26545.9;3.43221;0
20160825124407674_DDMTREBIC-R1_snap.fits;3.20216;26547.4;2.85466;0
20160825124507749_DDMTREBIC-R1_snap.fits;2.99607;26497.6;3.11149;0
20160825124607823_DDMTREBIC-R1_snap.fits;3.30938;26545.9;3.24123;0
20160825124707898_DDMTREBIC-R1_snap.fits;2.74825;26484.4;3.52817;0
20160825124807973_DDMTREBIC-R1_snap.fits;3.19663;26469.7;3.09807;0
20160825124908047_DDMTREBIC-R1_snap.fits;2.62183;26465.3;2.65614;0
20160825125008122_DDMTREBIC-R1_snap.fits;2.4894;26449.2;2.21656;0
20160825125108197_DDMTREBIC-R1_snap.fits;2.84666;26480;2.74999;0
20160825125208271_DDMTREBIC-R1_snap.fits;2.7175;26456.5;2.46097;0
20160825125308346_DDMTREBIC-R1_snap.fits;2.61578;26491.7;2.56612;0
20160825125408421_DDMTREBIC-R1_snap.fits;2.68172;26496.1;2.80803;0
20160825125508495_DDMTREBIC-R1_snap.fits;2.83878;26466.8;2.47121;0
20160825125608570_DDMTREBIC-R1_snap.fits;2.55869;26465.3;2.09186;0
20160825125708645_DDMTREBIC-R1_snap.fits;2.45442;26543;2.10016;0
20160825125808719_DDMTREBIC-R1_snap.fits;3.5324;26531.2;2.06984;0
20160825125908794_DDMTREBIC-R1_snap.fits;3.00934;26472.7;2.03984;0
