# file name; noise; peak f.; mag.; duration
20160221202501110_NACHODSKO-R5_met.fits;20.6916;26497.6;42.669;0.170667
20160221202628662_NACHODSKO-R5_met.fits;23.3845;26487.3;54.8856;0.170667
20160221203143712_NACHODSKO-R5_met.fits;23.4249;26515.1;47.9353;0.170667
20160221203235254_NACHODSKO-R5_met.fits;31.749;26521;131.798;2.21867
20160221203316726_NACHODSKO-R5_met.fits;25.1226;26493.2;65.5129;0.341333
20160221203825974_NACHODSKO-R5_met.fits;27.739;26521;109.031;0.682667
20160221203938166_NACHODSKO-R5_met.fits;25.575;26507.8;62.6879;0.170667
20160221210641718_NACHODSKO-R5_met.fits;24.1697;26510.7;76.4883;0.341333
20160221210846646_NACHODSKO-R5_met.fits;28.0214;26499;64.7181;0.170667
20160221211621472_NACHODSKO-R5_met.fits;26.5206;26497.6;66.8509;0.170667
