# file name; noise; peak f.; mag.; duration
20160221081945035_NACHODSKO-R5_met.fits;24.3267;26507.8;49.2087;0.170667
20160221082759968_NACHODSKO-R5_met.fits;26.1942;26515.1;138.659;0.170667
20160221083040736_NACHODSKO-R5_met.fits;27.2824;26507.8;80.2805;0.341333
20160221083050806_NACHODSKO-R5_met.fits;23.6349;26518.1;51.723;0.170667
20160221083116576_NACHODSKO-R5_met.fits;22.7179;26521;53.3795;0.170667
20160221083205216_NACHODSKO-R5_met.fits;26.1491;26503.4;52.4976;0.170667
20160221083439670_NACHODSKO-R5_met.fits;28.2497;26497.6;126.246;0.341333
20160221083624118_NACHODSKO-R5_met.fits;24.8404;26499;82.5911;0.170667
20160221084028000_NACHODSKO-R5_met.fits;30.4016;26522.5;91.354;0.341333
20160221084248800_NACHODSKO-R5_met.fits;25.4438;26490.2;73.5781;0.512
20160221084652683_NACHODSKO-R5_met.fits;22.7999;26477.1;64.4204;0.170667
20160221084935840_NACHODSKO-R5_met.fits;25.116;26519.5;72.6019;0.341333
20160221085408395_NACHODSKO-R5_met.fits;27.3619;26507.8;88.8145;0.341333
20160221090049291_NACHODSKO-R5_met.fits;24.0034;26509.3;141.824;0.512
20160221090153974_NACHODSKO-R5_met.fits;24.4983;26506.3;152.992;0.682667
20160221090503414_NACHODSKO-R5_met.fits;25.3616;26502;129.035;0.341333
20160221090954742_NACHODSKO-R5_met.fits;24.5658;26509.3;66.9569;0.170667
20160221091115467_NACHODSKO-R5_met.fits;22.8981;26519.5;70.068;0.170667
20160221091557067_NACHODSKO-R5_met.fits;25.4969;26502;78.2487;0.170667
20160221091632566_NACHODSKO-R5_met.fits;27.1312;26516.6;252.347;0.341333
20160221091703286_NACHODSKO-R5_met.fits;29.918;26535.6;105.389;0.512
