# file name; noise; peak f.; mag.; duration
20160222002048864_NACHODSKO-R5_met.fits;27.5264;26503.4;110.448;0.341333
20160222002349771_NACHODSKO-R5_met.fits;25.5627;26504.9;73.1735;0.341333
20160222004126368_NACHODSKO-R5_met.fits;23.8053;26522.5;53.2752;0.170667
20160222005228726_NACHODSKO-R5_met.fits;25.5944;26526.9;79.3605;0.170667
20160222005400886_NACHODSKO-R5_met.fits;33.19;26504.9;92.1655;0.341333
20160222005428875_NACHODSKO-R5_met.fits;22.6239;26502;214.628;0.341333
20160222005919862_NACHODSKO-R5_met.fits;31.9487;26509.3;72.598;0.853333
20160222010026592_NACHODSKO-R5_met.fits;30.7192;26518.1;80.8048;1.024
20160222010909344_NACHODSKO-R5_met.fits;26.5457;26494.6;181.201;2.38933
20160222010942283_NACHODSKO-R5_met.fits;24.6742;26475.6;82.1603;0.170667
20160222011737248_NACHODSKO-R5_met.fits;26.1409;26510.7;97.7339;2.38933
