#timestamp,LO_Frequency,Hit,StdDev 
1637830815.4,286046996.9,N
1637830835.2,286046998.9,N
1637830855.0,286046997.1,N
1637830855.9,286046997.1,N
1637830875.8,286046995.2,N
1637830895.6,286046994.1,Y
1637830915.4,286046996.4,P
1637830935.3,286046995.9,P
1637830955.1,286046995.6,P
1637830975.9,286046996.4,N
1637830995.7,286046994.9,Y
1637831015.5,286046998.8,P
1637831035.4,286046998.1,N
1637831055.2,286046998.5,N
1637831075.0,286046998.6,N
1637831075.9,286046998.6,N
1637831095.8,286046998.8,N
1637831115.6,286046998.7,N
1637831135.5,286046999.0,N
1637831155.3,286046999.5,N
1637831175.1,286046996.9,Y
1637831195.9,286046998.4,P
1637831215.7,286046998.7,P
1637831235.5,286046999.4,P
1637831255.4,286046998.2,Y
1637831275.2,286047000.5,P
1637831295.1,286047000.9,N
1637831296.0,286047000.9,N
1637831315.8,286047000.7,N
1637831335.6,286046998.1,N
1637831355.5,286046998.4,N
1637831375.3,286047000.9,N
1637831395.2,286047001.2,N
1637831415.9,286047000.8,N
1637831435.7,286046998.3,N
1637831455.6,286046998.7,N
1637831475.4,286046998.7,N
1637831495.3,286046996.5,N
1637831515.1,286046998.9,N
1637831516.0,286046998.9,N
1637831535.8,286046996.7,N
1637831555.7,286046996.9,N
1637831575.5,286046999.4,N
1637831595.3,286046996.7,N
1637831615.2,286046997.2,N
1637831635.0,286046997.0,N
1637831635.9,286046997.0,N
1637831655.8,286046996.8,N
1637831675.6,286046998.0,N
1637831695.4,286046995.0,Y
1637831715.3,286046999.4,P
1637831735.1,286046997.0,P
1637831755.9,286046999.3,N
1637831775.7,286046999.3,N
1637831795.5,286046997.0,Y
1637831815.4,286046997.4,P
1637831835.2,286046995.3,P
1637831855.1,286046995.7,P
1637831856.0,286046995.7,Y
1637831875.8,286046998.8,P
1637831895.6,286046996.7,P
1637831915.5,286046998.6,N
1637831935.3,286046998.2,N
1637831955.1,286046998.3,N
1637831975.9,286046999.1,N
1637831995.7,286046999.1,N
1637832015.6,286046999.1,N
1637832035.4,286046996.9,Y
1637832055.2,286046998.6,P
1637832075.1,286046998.4,P
1637832076.0,286046998.4,P
1637832095.8,286046999.0,Y
1637832115.7,286047000.4,P
1637832135.5,286047001.1,N
1637832155.3,286047000.7,N
1637832175.2,286046998.7,N
1637832195.0,286682705.6,Y
1637832195.9,286047000.1,P
1637832215.7,286047000.0,N
1637832235.6,286047001.0,P
1637832255.4,286046998.8,N
1637832275.3,286047000.2,N
1637832295.1,286047001.0,N
1637832296.0,286047001.0,N
1637832315.8,286047000.8,N
1637832335.7,286046996.5,Y
1637832355.5,286046995.4,P
1637832375.4,286046996.9,N
1637832395.2,286046998.0,N
1637832415.0,286046996.7,N
1637832415.9,286046996.7,N
1637832435.8,286046995.1,Y
1637832455.6,286046998.6,P
1637832475.4,286046999.0,N
1637832495.3,286046999.1,N
1637832515.1,286046999.0,N
1637832535.9,286046999.0,N
1637832555.7,286046997.0,Y
1637832575.5,286046996.7,P
1637832595.4,286046999.6,N
1637832615.2,286046999.5,N
1637832635.0,286046999.2,N
1637832635.9,286046999.2,N
1637832655.8,286046996.8,Y
1637832675.6,286046998.4,P
1637832695.5,286046998.3,P
1637832715.3,286046998.7,P
1637832735.1,286046998.6,Y
1637832755.9,286047001.0,P
1637832775.7,286042159.8,P
1637832795.6,286046999.4,N
1637832815.4,286046999.0,N
1637832835.2,286047000.8,N
1637832855.1,286046998.5,N
1637832856.0,286046998.5,N
1637832875.8,286046999.5,N
1637832895.7,286046998.7,N
1637832915.5,286046997.2,N
1637832935.3,286046997.5,N
1637832955.2,286046998.0,N
1637832975.9,286046998.8,N
1637832995.7,286046996.8,N
1637833015.6,286046999.2,N
1637833035.4,286046996.8,N
1637833055.2,286046997.9,N
1637833075.1,286046997.6,N
1637833076.0,286046997.6,N
1637833095.8,286046995.6,N
1637833115.7,286046996.1,N
1637833135.5,286046994.2,N
1637833155.3,286046994.3,N
1637833175.2,286046992.0,N
1637833195.0,286046992.0,N
1637833195.9,286046992.0,N
1637833215.8,286046992.2,N
1637833235.6,286046992.7,N
1637833255.4,286046990.9,N
1637833305.3,286046990.1,E
1637833315.2,286046995.2,N
1637833335.1,286046999.8,P
1637833336.0,286046999.8,N
1637833355.8,286046998.7,N
1637833375.6,286047000.7,N
1637833395.5,286046999.9,N
1637833415.3,286047000.1,N
1637833435.1,286046998.7,N
1637833455.9,286046998.6,N
1637833475.7,286047001.1,N
1637833495.6,286046998.5,N
1637833515.4,286046998.1,N
1637833535.2,286046999.6,N
1637833555.1,286046999.6,N
1637833556.0,286046999.6,N
1637833575.8,286046996.7,N
1637833595.7,286046997.1,N
1637833615.5,286046995.3,Y
1637833635.3,286046999.1,P
1637833655.2,286046999.3,P
1637833675.9,286046996.5,P
1637833695.7,286046997.0,N
1637833715.6,286046999.0,N
1637833735.4,286046999.3,N
1637833755.3,286046996.8,N
1637833775.1,286046998.3,N
1637833776.0,286046998.3,N
1637833795.8,286046996.9,Y
1637833815.7,286046999.5,P
1637833835.5,286046999.2,N
1637833855.3,286046998.1,P
1637833875.2,286046998.5,N
1637833895.0,286046998.3,Y
1637833895.9,286046998.3,P
1637833915.8,286047000.9,P
1637833935.6,286047001.0,N
1637833955.4,286046998.3,N
1637833975.3,286047001.1,N
1637833995.1,286047000.3,N
1637834015.9,286047001.0,N
1637834035.7,286046998.9,N
1637834055.5,286046999.5,N
1637834075.4,286046999.4,N
1637834095.2,286046996.9,N
1637834115.1,286046997.7,N
1637834116.0,286046997.7,N
1637834135.8,286046996.2,N
1637834155.6,286046997.8,N
1637834175.5,286046997.5,N
1637834195.3,286046997.5,N
1637834215.1,286046997.1,N
1637834235.9,286046996.9,N
1637834255.7,286046996.8,N
1637834275.6,286046997.4,N
1637834295.4,286046993.7,Y
1637834315.2,286046996.2,P
1637834335.1,286046997.8,N
1637834336.0,286046997.8,N
1637834355.8,286046997.9,N
1637834375.7,286046998.0,N
1637834395.5,286046995.0,Y
