# file name; noise; peak f.; mag.; duration
20160221051949003_NACHODSKO-R5_met.fits;29.567;26499;193.766;0.341333
20160221052825270_NACHODSKO-R5_met.fits;22.7253;26500.5;56.1423;0.170667
20160221053004427_NACHODSKO-R5_met.fits;24.8004;26481.4;85.761;0.170667
20160221053228640_NACHODSKO-R5_met.fits;26.216;26506.3;68.5753;0.170667
20160221053416331_NACHODSKO-R5_met.fits;25.3905;26543;51.0686;0.170667
20160221053507190_NACHODSKO-R5_met.fits;23.6377;26509.3;63.9707;0.512
20160221053624843_NACHODSKO-R5_met.fits;25.7308;26503.4;145.399;0.341333
20160221054738635_NACHODSKO-R5_met.fits;28.4213;26490.2;57.3336;0.170667
20160221054900896_NACHODSKO-R5_met.fits;30.1101;26519.5;158.5;0.853333
20160221060236854_NACHODSKO-R5_met.fits;22.3636;26499;47.6072;0.170667
20160221060308086_NACHODSKO-R5_met.fits;30.543;26474.1;73.3555;0.341333
20160221060527008_NACHODSKO-R5_met.fits;24.7207;26526.9;53.6527;3.41333
20160221060535712_NACHODSKO-R5_met.fits;32.3328;26506.3;212.418;0.341333
20160221060619062_NACHODSKO-R5_met.fits;24.5888;26496.1;52.0909;0.170667
20160221061128310_NACHODSKO-R5_met.fits;29.2686;26503.4;89.0749;0.170667
20160221061239307_NACHODSKO-R5_met.fits;24.8635;26493.2;56.2101;0.341333
