# file name; noise; peak f.; mag.; duration
20160221102225035_NACHODSKO-R5_met.fits;22.6037;26518.1;47.4772;0.170667
20160221103000544_NACHODSKO-R5_met.fits;26.3605;26510.7;83.8857;0.170667
20160221103006859_NACHODSKO-R5_met.fits;24.6417;26519.5;114.232;0.341333
20160221103429003_NACHODSKO-R5_met.fits;26.4222;26502;58.2408;0.341333
20160221103605600_NACHODSKO-R5_met.fits;23.3357;26518.1;101.17;0.170667
20160221103732470_NACHODSKO-R5_met.fits;26.1037;26507.8;80.5023;0.341333
20160221103800459_NACHODSKO-R5_met.fits;27.9841;26521;72.2563;0.170667
20160221104533750_NACHODSKO-R5_met.fits;24.2198;26477.1;56.6784;0.170667
20160221105717920_NACHODSKO-R5_met.fits;24.7799;26477.1;50.6767;0.170667
20160221105731232_NACHODSKO-R5_met.fits;27.8773;26510.7;255.092;3.75467
20160221105901174_NACHODSKO-R5_met.fits;25.7163;26490.2;56.8956;0.170667
20160221105915680_NACHODSKO-R5_met.fits;30.0269;26507.8;218.4;0.341333
20160221110244576_NACHODSKO-R5_met.fits;28.9528;26503.4;71.2851;0.170667
20160221110319734_NACHODSKO-R5_met.fits;27.6133;26512.2;99.5072;0.170667
20160221110738464_NACHODSKO-R5_met.fits;30.8699;26503.4;62.7921;0.170667
