# file name; noise; peak f.; mag.; duration
20160221211845003_NACHODSKO-R5_met.fits;27.6367;26502;59.1957;0.170667
20160221212244278_NACHODSKO-R5_met.fits;26.7297;26509.3;91.9481;0.853333
20160221212357494_NACHODSKO-R5_met.fits;26.6613;26469.7;76.7958;0.170667
20160221212546038_NACHODSKO-R5_met.fits;25.7474;26506.3;94.7618;0.170667
20160221212631776_NACHODSKO-R5_met.fits;25.3803;26538.6;90.4098;0.170667
20160221213005622_NACHODSKO-R5_met.fits;25.0502;26499;128.612;0.341333
20160221214318027_NACHODSKO-R5_met.fits;29.9873;26512.2;63.3008;1.536
20160221214800139_NACHODSKO-R5_met.fits;24.9792;26534.2;59.47;0.170667
20160221214938443_NACHODSKO-R5_met.fits;23.6439;26522.5;62.1475;0.170667
20160221215501856_NACHODSKO-R5_met.fits;31.1668;26513.7;62.9787;0.170667
20160221215851062_NACHODSKO-R5_met.fits;23.0239;26516.6;53.9377;0.512
20160221220339488_NACHODSKO-R5_met.fits;21.9238;26512.2;115.776;0.170667
20160221220716918_NACHODSKO-R5_met.fits;29.8782;26497.6;98.2282;0.512
20160221221119606_NACHODSKO-R5_met.fits;28.3352;26507.8;64.752;0.341333
20160221221259616_NACHODSKO-R5_met.fits;23.8461;26510.7;51.8087;0.170667
20160221221403275_NACHODSKO-R5_met.fits;26.4797;26499;109.799;0.170667
20160221221656502_NACHODSKO-R5_met.fits;26.6857;26510.7;56.2869;0.170667
