# file name; noise; peak f.; mag.; duration
20160221152330955_NACHODSKO-R5_met.fits;33.6178;26472.7;84.6695;0.170667
20160221152913142_NACHODSKO-R5_met.fits;30.492;26480;78.9597;0.170667
20160221153203467_NACHODSKO-R5_met.fits;29.9266;26493.2;63.9041;0.170667
20160221153752480_NACHODSKO-R5_met.fits;25.4616;26528.3;84.8539;0.341333
20160221153817568_NACHODSKO-R5_met.fits;25.6733;26487.3;102.388;0.682667
20160221154001846_NACHODSKO-R5_met.fits;34.1875;26503.4;164.175;0.853333
20160221154831968_NACHODSKO-R5_met.fits;31.0123;26482.9;185.69;0.341333
20160221155336950_NACHODSKO-R5_met.fits;25.3554;26502;60.4781;0.170667
20160221155710624_NACHODSKO-R5_met.fits;32.7425;26481.4;82.5647;0.170667
20160221155828448_NACHODSKO-R5_met.fits;30.9492;26510.7;98.7823;0.341333
20160221160310219_NACHODSKO-R5_met.fits;30.5632;26478.5;110.539;0.170667
20160221160411488_NACHODSKO-R5_met.fits;30.5878;26506.3;160.245;0.341333
20160221160534262_NACHODSKO-R5_met.fits;30.2014;26455.1;104.595;0.341333
20160221161725088_NACHODSKO-R5_met.fits;26.1547;26493.2;69.9422;0.170667
