# file name; noise; peak f.; mag.; duration
20160221142218720_NACHODSKO-R5_met.fits;29.7942;26507.8;106.658;0.341333
20160221142223840_NACHODSKO-R5_met.fits;30.9137;26499;104.043;0.341333
20160221142310603_NACHODSKO-R5_met.fits;29.3039;26502;98.2357;1.024
20160221143053622_NACHODSKO-R5_met.fits;27.2817;26500.5;56.5103;0.170667
20160221143523958_NACHODSKO-R5_met.fits;31.6775;26472.7;88.4976;0.170667
20160221144053174_NACHODSKO-R5_met.fits;29.4362;26519.5;62.7653;0.170667
20160221144531531_NACHODSKO-R5_met.fits;29.6248;26472.7;130.171;0.170667
20160221144555595_NACHODSKO-R5_met.fits;30.9851;26522.5;200.445;0.341333
20160221145217888_NACHODSKO-R5_met.fits;27.5572;26547.4;64.9171;0.170667
20160221150127606_NACHODSKO-R5_met.fits;26.6521;26453.6;67.4166;0.341333
20160221150603915_NACHODSKO-R5_met.fits;26.4039;26513.7;77.4768;0.512
20160221151204022_NACHODSKO-R5_met.fits;29.8699;26506.3;63.1953;0.170667
20160221151447520_NACHODSKO-R5_met.fits;27.8778;26503.4;63.6077;0.170667
