# file name; noise; peak f.; mag.; duration
20160221121909536_NACHODSKO-R5_met.fits;29.1084;26493.2;72.5688;0.170667
20160221122153888_NACHODSKO-R5_met.fits;26.8675;26510.7;63.0327;0.512
20160221122453259_NACHODSKO-R5_met.fits;26.9996;26507.8;96.6495;0.170667
20160221123221942_NACHODSKO-R5_met.fits;26.5246;26458;57.6266;0.341333
20160221123634187_NACHODSKO-R5_met.fits;27.8268;26507.8;359.285;0.512
20160221123823243_NACHODSKO-R5_met.fits;24.4283;26513.7;80.9986;0.170667
20160221124002230_NACHODSKO-R5_met.fits;28.4314;26510.7;63.7275;0.341333
20160221124530080_NACHODSKO-R5_met.fits;32.7235;26500.5;102.863;0.341333
20160221124753611_NACHODSKO-R5_met.fits;34.1944;26513.7;223.231;0.341333
20160221125258763_NACHODSKO-R5_met.fits;29.8615;26516.6;62.9335;0.341333
20160221125652576_NACHODSKO-R5_met.fits;31.8532;26507.8;69.8413;0.170667
20160221130329547_NACHODSKO-R5_met.fits;29.2524;26509.3;108.666;0.170667
20160221130422795_NACHODSKO-R5_met.fits;34.2505;26507.8;78.7498;0.341333
20160221130454368_NACHODSKO-R5_met.fits;30.821;26506.3;90.2162;0.512
20160221131527030_NACHODSKO-R5_met.fits;27.1547;26507.8;57.0904;0.170667
20160221131530955_NACHODSKO-R5_met.fits;26.5919;26506.3;63.0025;0.170667
