# file name; noise; peak f.; mag.; duration
20160221111849184_NACHODSKO-R5_met.fits;24.2558;26494.6;52.1698;0.341333
20160221112644662_NACHODSKO-R5_met.fits;22.9139;26466.8;48.7588;0.170667
20160221112858806_NACHODSKO-R5_met.fits;32.5894;26494.6;86.0243;0.170667
20160221113322998_NACHODSKO-R5_met.fits;25.244;26521;60.649;0.341333
20160221113655478_NACHODSKO-R5_met.fits;21.7826;26513.7;54.3003;1.70667
20160221114238859_NACHODSKO-R5_met.fits;28.099;26506.3;62.6372;0.170667
20160221115149259_NACHODSKO-R5_met.fits;22.1393;26452.1;47.0139;3.41333
20160221115805067_NACHODSKO-R5_met.fits;24.7804;26494.6;59.6014;0.170667
20160221120459104_NACHODSKO-R5_met.fits;22.9527;26525.4;58.8088;0.170667
20160221120740896_NACHODSKO-R5_met.fits;27.6878;26496.1;59.8614;0.170667
20160221121242806_NACHODSKO-R5_met.fits;31.5769;26507.8;82.9149;0.170667
20160221121721163_NACHODSKO-R5_met.fits;26.4623;26500.5;71.949;0.341333
