# file name; noise; peak f.; mag.; duration
20160222012331894_NACHODSKO-R5_met.fits;26.2797;26523.9;60.8559;0.170667
20160222012659936_NACHODSKO-R5_met.fits;23.0512;26499;74.4555;0.853333
20160222012816566_NACHODSKO-R5_met.fits;25.2567;26504.9;104.08;0.341333
20160222013252192_NACHODSKO-R5_met.fits;33.3289;26504.9;75.8775;0.341333
20160222013300896_NACHODSKO-R5_met.fits;28.6585;26528.3;117.026;0.341333
20160222014716790_NACHODSKO-R5_met.fits;25.7614;26506.3;76.6442;0.170667
20160222014931275_NACHODSKO-R5_met.fits;25.3478;26466.8;134.794;0.170667
20160222015240203_NACHODSKO-R5_met.fits;28.5726;26484.4;65.4986;0.341333
20160222015451446_NACHODSKO-R5_met.fits;30.6688;26503.4;66.7187;0.341333
20160222015851574_NACHODSKO-R5_met.fits;26.1564;26500.5;252.05;0.341333
20160222020354336_NACHODSKO-R5_met.fits;23.3331;26499;56.535;0.853333
20160222020910923_NACHODSKO-R5_met.fits;29.7694;26513.7;208.701;0.341333
