# file name; noise; peak f.; mag.; duration
20160221091920160_NACHODSKO-R5_met.fits;26.1179;26521;177.25;0.341333
20160221092456203_NACHODSKO-R5_met.fits;24.7894;26509.3;98.5391;0.341333
20160221093417355_NACHODSKO-R5_met.fits;22.3601;26509.3;194.743;0.341333
20160221093431350_NACHODSKO-R5_met.fits;23.1296;26509.3;87.3912;0.170667
20160221094004832_NACHODSKO-R5_met.fits;26.4822;26506.3;54.8198;0.341333
20160221094215563_NACHODSKO-R5_met.fits;24.219;26496.1;73.8456;0.512
20160221094231264_NACHODSKO-R5_met.fits;27.1836;26503.4;66.8292;0.170667
20160221094638731_NACHODSKO-R5_met.fits;25.3378;26512.2;56.1071;0.170667
20160221094857312_NACHODSKO-R5_met.fits;22.9427;26521;47.5184;2.56
20160221094906528_NACHODSKO-R5_met.fits;24.9303;26509.3;59.8221;0.170667
20160221094936566_NACHODSKO-R5_met.fits;25.2914;26503.4;95.0184;0.170667
20160221095246518_NACHODSKO-R5_met.fits;23.1815;26538.6;68.4062;0.853333
20160221095406048_NACHODSKO-R5_met.fits;23.5056;26509.3;51.6148;0.170667
20160221095427211_NACHODSKO-R5_met.fits;26.6012;26480;123.799;15.1893
20160221095445131_NACHODSKO-R5_met.fits;23.4411;26472.7;50.5201;1.536
20160221095449739_NACHODSKO-R5_met.fits;22.602;26485.8;49.3824;2.38933
20160221095455030_NACHODSKO-R5_met.fits;23.2702;26477.1;51.8668;0.170667
20160221095906422_NACHODSKO-R5_met.fits;24.9155;26512.2;55.6732;0.170667
20160221100228320_NACHODSKO-R5_met.fits;29.164;26485.8;62.5455;0.170667
20160221100241462_NACHODSKO-R5_met.fits;22.1955;26516.6;51.8318;0.170667
20160221100602507_NACHODSKO-R5_met.fits;26.199;26510.7;63.8943;0.170667
20160221101232139_NACHODSKO-R5_met.fits;28.2198;26519.5;85.848;0.170667
20160221101547382_NACHODSKO-R5_met.fits;28.682;26497.6;105.63;0.341333
