# file name; noise; peak f.; mag.; duration
20160221041906123_NACHODSKO-R5_met.fits;25.9779;26463.9;117.455;0.341333
20160221042242187_NACHODSKO-R5_met.fits;25.8704;26487.3;129.803;0.170667
20160221042847414_NACHODSKO-R5_met.fits;21.1852;26491.7;53.2141;0.341333
20160221043339595_NACHODSKO-R5_met.fits;25.9229;26502;53.7083;0.341333
20160221043521654_NACHODSKO-R5_met.fits;23.0484;26478.5;261.624;0.341333
20160221043546400_NACHODSKO-R5_met.fits;25.3931;26482.9;120.723;0.170667
20160221044044214_NACHODSKO-R5_met.fits;21.0114;26510.7;53.0248;0.170667
20160221044222688_NACHODSKO-R5_met.fits;31.8519;26487.3;230.706;0.341333
20160221044405088_NACHODSKO-R5_met.fits;24.8811;26529.8;53.161;0.853333
20160221044509600_NACHODSKO-R5_met.fits;27.6376;26519.5;64.0044;0.170667
20160221045229920_NACHODSKO-R5_met.fits;24.3566;26462.4;149.956;0.170667
20160221050025910_NACHODSKO-R5_met.fits;26.3417;26503.4;65.2005;0.170667
20160221050357707_NACHODSKO-R5_met.fits;22.6096;26477.1;76.1724;0.512
20160221050621238_NACHODSKO-R5_met.fits;28.039;26510.7;57.6571;0.170667
20160221050817974_NACHODSKO-R5_met.fits;22.314;26496.1;142.432;2.38933
20160221050844427_NACHODSKO-R5_met.fits;29.7942;26538.6;67.3968;0.512
20160221051000886_NACHODSKO-R5_met.fits;29.1396;26491.7;248.872;0.341333
20160221051236704_NACHODSKO-R5_met.fits;23.2864;26490.2;67.2831;0.512
20160221051247798_NACHODSKO-R5_met.fits;23.3152;26510.7;49.0051;0.341333
