# file name; noise; peak f.; mag.; duration
20160221231943456_NACHODSKO-R5_met.fits;35.2715;26499;81.4378;0.341333
20160221233143670_NACHODSKO-R5_met.fits;26.3161;26499;69.1384;0.341333
20160221233335115_NACHODSKO-R5_met.fits;30.3297;26512.2;69.9956;2.048
20160221233806646_NACHODSKO-R5_met.fits;26.8876;26491.7;96.8989;0.341333
20160221234849547_NACHODSKO-R5_met.fits;25.8272;26528.3;55.1397;0.170667
20160221235016758_NACHODSKO-R5_met.fits;28.1948;26518.1;61.5419;0.170667
20160221235427808_NACHODSKO-R5_met.fits;27.1538;26504.9;66.7618;0.341333
20160221235701408_NACHODSKO-R5_met.fits;24.8243;26509.3;109.85;0.341333
20160222000358688_NACHODSKO-R5_met.fits;24.0567;26494.6;69.3224;0.170667
20160222000817078_NACHODSKO-R5_met.fits;24.62;26499;63.9573;0.170667
20160222001633547_NACHODSKO-R5_met.fits;29.417;26494.6;448.936;1.19467
20160222001706656_NACHODSKO-R5_met.fits;27.0101;26507.8;54.3261;0.170667
