# file name; noise; peak f.; mag.; duration
20160222032544246_NACHODSKO-R5_met.fits;22.955;26500.5;67.1206;0.512
20160222032620598_NACHODSKO-R5_met.fits;22.8493;26497.6;50.5518;0.170667
20160222033659062_NACHODSKO-R5_met.fits;27.3216;26506.3;89.5655;0.170667
20160222034022496_NACHODSKO-R5_met.fits;24.2234;26497.6;51.5857;0.341333
20160222034123083_NACHODSKO-R5_met.fits;25.0765;26488.8;61.4581;0.170667
20160222035300256_NACHODSKO-R5_met.fits;23.869;26502;52.1647;0.170667
20160222035823670_NACHODSKO-R5_met.fits;27.1927;26472.7;85.4013;0.170667
20160222035935691_NACHODSKO-R5_met.fits;22.1905;26449.2;65.0963;0.170667
20160222040344182_NACHODSKO-R5_met.fits;25.3318;26496.1;67.5117;0.170667
20160222041602827_NACHODSKO-R5_met.fits;23.7165;26506.3;69.1089;0.170667
