# file name; noise; peak f.; mag.; duration
20160221193030112_NACHODSKO-R5_met.fits;25.541;26502;70.028;0.170667
20160221193634315_NACHODSKO-R5_met.fits;26.3652;26500.5;53.138;0.170667
20160221193837536_NACHODSKO-R5_met.fits;23.7274;26515.1;48.6852;0.170667
20160221194118304_NACHODSKO-R5_met.fits;28.0875;26544.4;71.8085;0.853333
20160221194706123_NACHODSKO-R5_met.fits;30.119;26475.6;111.81;0.170667
20160221194922315_NACHODSKO-R5_met.fits;27.1433;26526.9;59.5451;0.170667
20160221195121270_NACHODSKO-R5_met.fits;27.6175;26485.8;196.122;0.512
20160221195232267_NACHODSKO-R5_met.fits;26.8197;26541.5;67.3498;0.170667
20160221200042080_NACHODSKO-R5_met.fits;23.2392;26493.2;47.4716;1.70667
20160221200157344_NACHODSKO-R5_met.fits;27.934;26507.8;66.6368;0.512
20160221200400566_NACHODSKO-R5_met.fits;30.7244;26487.3;106.966;0.170667
20160221201545078_NACHODSKO-R5_met.fits;24.2576;26499;49.9221;0.170667
