# file name; noise; peak f.; mag.; duration
20160221072335051_NACHODSKO-R5_met.fits;28.9668;26499;110.261;0.341333
20160221072541344_NACHODSKO-R5_met.fits;26.7463;26502;55.8285;0.170667
20160221072851638_NACHODSKO-R5_met.fits;29.7064;26507.8;244.792;0.512
20160221072900171_NACHODSKO-R5_met.fits;25.1564;26485.8;139.767;0.341333
20160221073524342_NACHODSKO-R5_met.fits;31.2089;26496.1;83.3632;0.170667
20160221073610422_NACHODSKO-R5_met.fits;27.9729;26494.6;157.574;0.170667
20160221073644726_NACHODSKO-R5_met.fits;23.6574;26512.2;63.7486;2.73067
20160221073819104_NACHODSKO-R5_met.fits;27.8326;26503.4;61.6452;0.170667
20160221075331147_NACHODSKO-R5_met.fits;23.428;26500.5;51.5457;0.170667
20160221075721035_NACHODSKO-R5_met.fits;27.0239;26506.3;188.468;0.341333
20160221080235744_NACHODSKO-R5_met.fits;22.5073;26526.9;57.4388;0.170667
20160221080515488_NACHODSKO-R5_met.fits;22.8786;26506.3;74.3857;0.170667
20160221080729120_NACHODSKO-R5_met.fits;21.5556;26510.7;52.973;0.170667
20160221081130614_NACHODSKO-R5_met.fits;24.4642;26506.3;63.1985;0.170667
20160221081149387_NACHODSKO-R5_met.fits;22.4811;26518.1;164.517;0.682667
20160221081153312_NACHODSKO-R5_met.fits;23.6093;26465.3;117.95;0.170667
20160221081245878_NACHODSKO-R5_met.fits;23.596;26458;95.3232;0.341333
20160221081455414_NACHODSKO-R5_met.fits;20.0177;26519.5;76.9859;0.341333
