# file name; noise; peak f.; mag.; duration
20160221132037984_NACHODSKO-R5_met.fits;28.462;26515.1;66.2048;0.512
20160221133509408_NACHODSKO-R5_met.fits;35.211;26507.8;92.952;0.341333
20160221134044427_NACHODSKO-R5_met.fits;30.5988;26509.3;67.2137;0.170667
20160221134218294_NACHODSKO-R5_met.fits;34.4648;26509.3;74.7806;0.170667
20160221135036299_NACHODSKO-R5_met.fits;27.3396;26500.5;67.4092;0.170667
20160221135314678_NACHODSKO-R5_met.fits;29.8541;26484.4;251.649;0.341333
20160221135407584_NACHODSKO-R5_met.fits;25.7194;26510.7;63.3805;1.024
20160221135602272_NACHODSKO-R5_met.fits;30.6304;26502;92.3101;0.341333
20160221135636576_NACHODSKO-R5_met.fits;28.1063;26500.5;65.0498;0.170667
20160221135645280_NACHODSKO-R5_met.fits;33.5168;26466.8;132.19;0.170667
20160221135746038_NACHODSKO-R5_met.fits;31.9252;26509.3;105.04;0.341333
20160221135958304_NACHODSKO-R5_met.fits;32.2667;26507.8;132.708;0.341333
20160221140251360_NACHODSKO-R5_met.fits;29.4948;26513.7;99.3537;0.170667
20160221141051275_NACHODSKO-R5_met.fits;26.3473;26507.8;69.3862;0.170667
20160221141055371_NACHODSKO-R5_met.fits;23.1589;26462.4;71.8276;0.170667
20160221141707083_NACHODSKO-R5_met.fits;32.2099;26496.1;175.546;0.170667
20160221141757430_NACHODSKO-R5_met.fits;32.7391;26531.2;73.69;0.341333
