# file name; noise; peak f.; mag.; duration
20160221222718070_NACHODSKO-R5_met.fits;26.7509;26523.9;61.6244;0.170667
20160221223258720_NACHODSKO-R5_met.fits;23.7273;26509.3;47.8769;0.170667
20160221224520779_NACHODSKO-R5_met.fits;29.044;26509.3;68.3088;0.170667
20160221224755062_NACHODSKO-R5_met.fits;25.8531;26499;53.8576;1.36533
20160221225549344_NACHODSKO-R5_met.fits;25.0611;26522.5;84.1168;0.341333
20160221225845814_NACHODSKO-R5_met.fits;23.8921;26545.9;76.5303;0.512
20160221230137504_NACHODSKO-R5_met.fits;25.8791;26513.7;80.5343;0.341333
20160221230229387_NACHODSKO-R5_met.fits;27.7583;26510.7;59.9113;0.170667
20160221230757067_NACHODSKO-R5_met.fits;21.3657;26502;90.2845;0.341333
20160221231348640_NACHODSKO-R5_met.fits;23.1316;26496.1;70.7729;0.170667
