#timestamp,LO_Frequency 
1470801615.4,286046998.8
1470801635.3,286047002.6
1470801655.3,286046999.4
1470801675.2,286046998.4
1470801695.1,286047002.8
1470801715.0,286046998.4
1470801715.9,286046998.4
1470801735.9,286047000.4
1470801755.8,286046999.7
1470801775.7,286047002.6
1470801795.6,286047000.5
1470801815.6,286046998.2
1470801835.5,286047002.5
1470801855.4,286046996.7
1470801875.3,286047000.4
1470801895.3,286047000.7
1470801915.2,286046999.7
1470801935.1,286047002.8
1470801955.0,286046997.1
1470801956.0,286046997.1
1470801975.9,286047003.6
1470801995.8,286047000.0
1470802015.7,286046998.5
1470802035.7,286047002.8
1470802055.6,286046996.9
1470802075.5,286047000.6
1470802095.4,286046998.6
1470802115.4,286046999.9
1470802135.3,286047001.1
1470802155.2,286046998.2
1470802175.1,286047000.8
1470802195.1,286046996.9
1470802196.0,286046996.9
1470802215.9,286047001.4
1470802235.8,286047002.8
1470802255.7,286046997.4
1470802275.7,286046999.7
1470802295.6,286046999.8
1470802315.5,286046999.8
1470802335.4,286046999.9
1470802355.4,286047000.0
1470802375.3,286047000.2
1470802395.2,286047000.2
1470802415.2,286047000.2
1470802435.1,286046999.9
1470802455.0,286046999.9
1470802455.9,286046999.9
1470802475.9,286047000.0
1470802495.8,286047004.1
1470802515.7,286047000.3
1470802535.7,286046996.5
1470802555.6,286047002.5
1470802575.5,286046997.2
1470802595.5,286047001.1
1470802615.4,286046998.9
1470802635.3,286046998.6
1470802655.3,286046998.9
1470802675.2,286047000.9
1470802695.2,286046998.8
1470802715.1,286047000.8
1470802735.0,286046998.9
1470802735.9,286046998.9
1470802755.9,286047002.1
1470802775.8,286046999.3
1470802795.7,286046998.8
1470802815.6,286047002.3
1470802835.6,286046999.0
1470802855.5,286047000.9
1470802875.4,286046996.5
1470802895.4,286047002.7
1470802915.3,286046998.4
1470802935.2,286047001.9
1470802955.1,286046996.5
1470802975.1,286047002.5
1470802976.0,286047002.5
1470802995.9,245020632.1
1470803015.8,333942857.2
1470803035.7,286046978.9
1470803055.7,286047001.5
1470803075.6,286047000.4
1470803095.5,286047000.9
1470803115.4,286046998.4
1470803135.4,286047000.1
1470803155.3,286047000.2
1470803175.2,286047002.8
1470803195.2,286047000.5
1470803215.1,286047002.3
1470803216.0,286047002.3
1470803235.0,286046996.2
1470803235.9,286046996.2
1470803255.9,286047002.4
1470803275.8,286047000.9
1470803295.7,286046998.9
1470803315.6,286047000.0
1470803335.6,286047000.1
1470803355.5,286047000.8
1470803375.4,286046999.8
1470803395.3,286047000.7
1470803415.3,286046999.9
1470803435.2,286047000.7
1470803455.1,286047000.4
1470803475.0,286047002.8
1470803475.9,286047002.8
1470803495.9,286046996.2
1470803515.8,286046999.0
1470803535.7,286047001.0
1470803555.6,286046998.6
1470803575.6,286047000.5
1470803595.5,286047001.2
1470803615.4,286046998.1
1470803635.3,286047001.0
1470803655.3,286047000.5
1470803675.2,286047002.4
1470803695.1,286047000.6
1470803715.0,286047001.4
1470803716.0,286047001.4
1470803735.9,286046998.5
1470803755.8,286046999.0
1470803775.7,286046998.4
1470803795.7,286047000.3
1470803815.6,286047001.0
1470803835.5,286047000.2
1470803855.4,286047000.9
1470803875.4,286047002.8
1470803895.3,286047000.6
1470803915.2,286046996.8
1470803935.1,286047001.1
1470803955.1,286046999.8
1470803956.0,286046999.8
1470803975.9,286047000.5
1470803995.8,286047000.0
1470804015.8,286047002.5
1470804035.7,286046996.5
1470804055.6,286046999.9
1470804075.5,286046999.8
1470804095.5,286047001.0
1470804115.4,286046998.7
1470804135.3,286047004.3
1470804155.2,286046999.6
1470804175.2,286046999.5
1470804195.1,286046998.6
1470804215.0,286047002.3
1470804216.0,286047002.3
1470804235.9,286046996.5
1470804255.8,286047001.3
1470804275.7,286047000.7
1470804295.7,286046999.1
1470804315.6,286046998.7
1470804335.5,286047002.6
1470804355.5,286046999.5
1470804375.4,286046998.4
1470804395.3,286047002.1
1470804415.3,286046998.6
1470804435.2,286046999.8
1470804455.1,286046999.7
1470804475.0,286046999.9
1470804476.0,286046999.9
1470804495.9,286046999.8
1470804515.8,286047001.5
1470804535.7,286047000.5
1470804555.7,286046998.2
1470804575.6,286047003.1
1470804595.5,286047000.9
1470804615.4,286046997.2
1470804635.4,286046998.1
1470804655.3,286047002.0
1470804675.2,286047000.1
1470804695.1,286047000.6
1470804715.1,286047002.0
1470804716.0,286047002.0
1470804735.0,286046997.9
1470804735.9,286046997.9
1470804755.8,286047000.5
1470804775.8,286046998.2
1470804795.7,286047000.3
1470804815.6,286046999.9
1470804835.5,286047000.8
1470804855.5,286046998.5
1470804875.4,286047002.8
1470804895.3,286046998.9
1470804915.2,286047001.1
1470804935.2,286046998.8
1470804955.1,286046999.8
1470804975.0,286047003.2
1470804975.9,286047003.2
1470804995.9,286046996.9
1470805015.8,286046999.9
1470805035.7,286047002.6
1470805055.6,286046998.2
1470805075.6,286047001.1
1470805095.5,286046998.9
1470805115.4,286046999.4
1470805135.3,286046999.1
1470805155.3,286046997.0
1470805175.2,286047005.2
1470805195.1,286047000.7
