# file name; noise; peak f.; mag.; duration
20160810115950490_SVAKOV-R7_met.fits;2.07644;26526.9;5.42835;0.170667
20160810120010799_SVAKOV-R7_snap.fits;2.91815;26449.2;2.27554;0
20160810120110874_SVAKOV-R7_snap.fits;2.60761;26472.7;2.36163;0
20160810120255492_SVAKOV-R7_met.fits;2.95511;26506.3;9.28739;0.170667
20160810120210948_SVAKOV-R7_snap.fits;3.0495;26452.1;2.80364;0
20160810120311023_SVAKOV-R7_snap.fits;2.47723;26519.5;2.70472;0
20160810120405978_SVAKOV-R7_met.fits;2.99796;26507.8;15.3206;0.341333
20160810120422362_SVAKOV-R7_met.fits;2.82815;26544.4;6.01709;0.170667
20160810120433796_SVAKOV-R7_met.fits;2.36547;26496.1;13.7304;0.341333
20160810120411098_SVAKOV-R7_snap.fits;2.90103;26515.1;2.4159;0
20160810120511172_SVAKOV-R7_snap.fits;2.86648;26493.2;2.96488;0
20160810120611247_SVAKOV-R7_snap.fits;2.74453;26507.8;3.46783;0
20160810120711322_SVAKOV-R7_snap.fits;2.50517;26462.4;3.16203;0
20160810120811396_SVAKOV-R7_snap.fits;2.64968;26531.2;1.93308;0
20160810120908058_SVAKOV-R7_met.fits;2.60978;26506.3;15.9331;0.341333
20160810120938778_SVAKOV-R7_met.fits;2.50171;26466.8;5.28068;1.70667
20160810120911471_SVAKOV-R7_snap.fits;2.38316;26503.4;2.35161;0
20160810121032026_SVAKOV-R7_met.fits;4.13259;26531.2;13.7245;0.170667
20160810121011546_SVAKOV-R7_snap.fits;2.46543;26450.7;2.10296;0
20160810121121519_SVAKOV-R7_met.fits;2.87295;26509.3;9.13619;0.341333
20160810121111620_SVAKOV-R7_snap.fits;3.67888;26471.2;2.26783;0
20160810121211695_SVAKOV-R7_snap.fits;2.77095;26500.5;2.43526;0
20160810121404335_SVAKOV-R7_met.fits;3.04269;26526.9;6.72217;0.170667
20160810121311770_SVAKOV-R7_snap.fits;3.40412;26519.5;2.40718;0
20160810121411844_SVAKOV-R7_snap.fits;2.87299;26537.1;3.70265;0
20160810121456047_SVAKOV-R7_met.fits;2.22717;26543;4.67428;13.6533
20160810121525231_SVAKOV-R7_met.fits;2.78116;26497.6;7.37429;0.341333
20160810121511919_SVAKOV-R7_snap.fits;3.35804;26469.7;2.69959;0
20160810121620868_SVAKOV-R7_met.fits;2.5256;26531.2;7.51539;0.170667
20160810121644932_SVAKOV-R7_met.fits;3.10496;26515.1;17.21;0.341333
20160810121651076_SVAKOV-R7_met.fits;2.36529;26509.3;5.20738;0.170667
20160810121702170_SVAKOV-R7_met.fits;2.98042;26515.1;6.45649;0.170667
20160810121611994_SVAKOV-R7_snap.fits;2.67575;26519.5;1.85221;0
20160810121712068_SVAKOV-R7_snap.fits;2.46479;26482.9;2.05989;0
20160810121812143_SVAKOV-R7_snap.fits;2.1478;26500.5;2.85975;0
20160810121904538_SVAKOV-R7_met.fits;2.39983;26491.7;5.2896;3.24267
20160810122003418_SVAKOV-R7_met.fits;2.47519;26475.6;7.88501;0.170667
20160810121912218_SVAKOV-R7_snap.fits;2.29977;26491.7;2.3134;0
20160810122019290_SVAKOV-R7_met.fits;2.90605;26510.7;6.50118;1.87733
20160810122012292_SVAKOV-R7_snap.fits;3.12958;26522.5;2.80336;0
20160810122147012_SVAKOV-R7_met.fits;2.52511;26509.3;6.99743;0.170667
20160810122112367_SVAKOV-R7_snap.fits;2.99815;26532.7;2.39916;0
20160810122212442_SVAKOV-R7_snap.fits;2.8374;26460.9;3.10335;0
20160810122312516_SVAKOV-R7_snap.fits;2.90263;26482.9;2.67416;0
20160810122456452_SVAKOV-R7_met.fits;2.70767;26504.9;6.27679;0.170667
20160810122412591_SVAKOV-R7_snap.fits;3.37442;26475.6;1.69666;0
20160810122552090_SVAKOV-R7_met.fits;3.34279;26512.2;7.6909;0.170667
20160810122512666_SVAKOV-R7_snap.fits;2.3326;26523.9;2.21965;0
20160810122612740_SVAKOV-R7_snap.fits;3.1185;26474.1;2.48278;0
20160810122712815_SVAKOV-R7_snap.fits;2.43512;26540;1.90443;0
20160810122812890_SVAKOV-R7_snap.fits;3.17022;26458;2.28052;0
20160810122912964_SVAKOV-R7_snap.fits;3.01744;26488.8;2.92564;0
20160810123018500_SVAKOV-R7_met.fits;2.56637;26535.6;6.76939;0.682667
20160810123013039_SVAKOV-R7_snap.fits;2.56945;26477.1;2.13315;0
20160810123203802_SVAKOV-R7_met.fits;2.73055;26491.7;5.51945;0.170667
20160810123113114_SVAKOV-R7_snap.fits;2.90386;26466.8;2.13592;0
20160810123213188_SVAKOV-R7_snap.fits;2.57984;26525.4;2.26076;0
20160810123310532_SVAKOV-R7_met.fits;2.61637;26481.4;7.71084;0.341333
20160810123313263_SVAKOV-R7_snap.fits;3.50045;26469.7;2.28321;0
20160810123413338_SVAKOV-R7_snap.fits;3.61156;26459.5;2.16068;0
20160810123513412_SVAKOV-R7_snap.fits;2.07589;26541.5;1.92127;0
20160810123613487_SVAKOV-R7_snap.fits;2.87188;26545.9;2.77638;0
20160810123710319_SVAKOV-R7_met.fits;2.99028;26532.7;7.03287;0.341333
20160810123713562_SVAKOV-R7_snap.fits;2.57956;26449.2;2.23344;0
20160810123813636_SVAKOV-R7_snap.fits;3.81376;26449.2;3.74763;0
20160810123913711_SVAKOV-R7_snap.fits;2.43341;26497.6;2.1667;0
20160810124018735_SVAKOV-R7_met.fits;2.48983;26512.2;5.44308;0.170667
20160810124054746_SVAKOV-R7_met.fits;2.54985;26518.1;14.1863;0.341333
20160810124013786_SVAKOV-R7_snap.fits;2.45409;26482.9;2.2072;0
20160810124113860_SVAKOV-R7_snap.fits;2.6113;26526.9;2.68252;0
20160810124230831_SVAKOV-R7_met.fits;2.95281;26534.2;8.67723;0.341333
20160810124301892_SVAKOV-R7_met.fits;2.71341;26516.6;7.54036;0.170667
20160810124213935_SVAKOV-R7_snap.fits;3.48924;26482.9;4.00946;0
20160810124314010_SVAKOV-R7_snap.fits;2.95481;26449.2;2.02004;0
20160810124501871_SVAKOV-R7_met.fits;2.30603;26506.3;5.24873;0.170667
20160810124414084_SVAKOV-R7_snap.fits;2.63503;26494.6;2.34278;0
20160810124516036_SVAKOV-R7_met.fits;2.99249;26493.2;6.48133;1.19467
20160810124514159_SVAKOV-R7_snap.fits;2.44747;26456.5;2.34644;0
20160810124619354_SVAKOV-R7_met.fits;2.84868;26500.5;10.9308;0.341333
20160810124614234_SVAKOV-R7_snap.fits;2.50293;26531.2;2.80982;0
20160810124735812_SVAKOV-R7_met.fits;2.55228;26500.5;5.45361;0.170667
20160810124714308_SVAKOV-R7_snap.fits;3.06361;26488.8;2.60173;0
20160810124814383_SVAKOV-R7_snap.fits;2.68536;26545.9;2.67892;0
20160810124921455_SVAKOV-R7_met.fits;2.77982;26497.6;7.21287;0.170667
20160810124914458_SVAKOV-R7_snap.fits;2.91407;26547.4;2.30165;0
20160810125045252_SVAKOV-R7_met.fits;2.92263;26519.5;7.40103;0.170667
20160810125057028_SVAKOV-R7_met.fits;2.16138;26519.5;39.7031;0.682667
20160810125014532_SVAKOV-R7_snap.fits;3.17703;26509.3;2.67259;0
20160810125114607_SVAKOV-R7_snap.fits;2.97189;26509.3;2.78245;0
20160810125214682_SVAKOV-R7_snap.fits;3.31568;26516.6;3.06266;0
20160810125327898_SVAKOV-R7_met.fits;3.02424;26506.3;9.64172;0.170667
20160810125314756_SVAKOV-R7_snap.fits;3.4119;26500.5;2.73519;0
20160810125433946_SVAKOV-R7_met.fits;2.88457;26521;39.225;0.512
20160810125414831_SVAKOV-R7_snap.fits;2.44781;26463.9;2.4536;0
20160810125514906_SVAKOV-R7_snap.fits;3.0838;26510.7;3.55242;0
20160810125614980_SVAKOV-R7_snap.fits;3.34095;26452.1;2.51602;0
20160810125717274_SVAKOV-R7_met.fits;2.50008;26541.5;6.14368;0.170667
20160810125730415_SVAKOV-R7_met.fits;2.71425;26535.6;9.68542;0.170667
20160810125734170_SVAKOV-R7_met.fits;2.99165;26543;7.01751;0.341333
20160810125745775_SVAKOV-R7_met.fits;2.25622;26510.7;5.54483;0.170667
20160810125715055_SVAKOV-R7_snap.fits;2.73826;26477.1;2.67216;0
20160810125815130_SVAKOV-R7_snap.fits;3.4475;26481.4;2.47312;0
20160810125915204_SVAKOV-R7_snap.fits;2.40814;26525.4;2.66123;0
