# file name; noise; peak f.; mag.; duration
20200708115344824_SVAKOV-R12_met.fits;2.45754;26478.5;10.8853;0.170667
20200708115448824_SVAKOV-R12_met.fits;2.55123;26496.1;6.06904;0.341333
20200708115454968_SVAKOV-R12_met.fits;2.32963;26487.3;6.82218;0.170667
20200708115618936_SVAKOV-R12_met.fits;2.47627;26540;8.70735;8.53333
20200708115700749_SVAKOV-R12_met.fits;2.27387;26481.4;7.51924;0.170667
20200708115728909_SVAKOV-R12_met.fits;2.2736;26477.1;5.50268;0.170667
20200708115834104_SVAKOV-R12_met.fits;2.78459;26507.8;5.71424;0.170667
20200708115939811_SVAKOV-R12_met.fits;2.60718;26453.6;10.3497;0.170667
20200708120000973_SVAKOV-R12_met.fits;1.74355;26499;4.05946;0.170667
20200708120028280_SVAKOV-R12_met.fits;2.42322;26500.5;4.89509;0.170667
20200708120046712_SVAKOV-R12_met.fits;2.75531;26487.3;7.52417;0.512
20200708120055757_SVAKOV-R12_snap.fits;2.78376;26453.6;3.17566;0
20200708120218531_SVAKOV-R12_met.fits;2.48025;26499;6.34879;0.170667
20200708120155832_SVAKOV-R12_snap.fits;2.2349;26522.5;2.66135;0
20200708120255224_SVAKOV-R12_met.fits;2.45357;26487.3;11.2687;0.341333
20200708120320483_SVAKOV-R12_met.fits;1.99658;26518.1;6.907;0.170667
20200708120255907_SVAKOV-R12_snap.fits;2.37258;26455.1;2.53062;0
20200708120355981_SVAKOV-R12_snap.fits;2.64656;26504.9;3.757;0
20200708120548963_SVAKOV-R12_met.fits;2.67146;26494.6;22.6485;0.341333
20200708120456056_SVAKOV-R12_snap.fits;2.06468;26506.3;1.81041;0
20200708120555448_SVAKOV-R12_met.fits;2.14523;26523.9;4.3282;0.170667
20200708120602275_SVAKOV-R12_met.fits;2.15189;26537.1;5.2524;0.170667
20200708120625485_SVAKOV-R12_met.fits;2.11643;26491.7;7.1879;0.170667
20200708120633165_SVAKOV-R12_met.fits;2.83664;26496.1;10.9776;0.341333
20200708120646477_SVAKOV-R12_met.fits;2.42244;26496.1;5.0391;0.170667
20200708120556131_SVAKOV-R12_snap.fits;2.3195;26469.7;2.20894;0
20200708120656205_SVAKOV-R12_snap.fits;2.00244;26459.5;1.85959;0
20200708120813176_SVAKOV-R12_met.fits;2.96822;26499;18.0265;0.512
20200708120838264_SVAKOV-R12_met.fits;2.76341;26487.3;8.74153;1.19467
20200708120756280_SVAKOV-R12_snap.fits;2.41194;26465.3;2.14445;0
20200708120856355_SVAKOV-R12_snap.fits;2.33315;26532.7;2.16732;0
20200708121008888_SVAKOV-R12_met.fits;2.12896;26500.5;27.8343;0.341333
20200708120956429_SVAKOV-R12_snap.fits;2.28188;26456.5;2.47825;0
20200708121056504_SVAKOV-R12_snap.fits;2.21094;26531.2;1.64727;0
20200708121155213_SVAKOV-R12_met.fits;2.27248;26487.3;16.4033;0.341333
20200708121158456_SVAKOV-R12_met.fits;2.59874;26468.3;17.263;0.341333
20200708121156579_SVAKOV-R12_snap.fits;2.2411;26466.8;2.69873;0
20200708121321571_SVAKOV-R12_met.fits;2.23052;26485.8;5.41609;0.512
20200708121256653_SVAKOV-R12_snap.fits;2.25919;26513.7;2.31269;0
20200708121356728_SVAKOV-R12_snap.fits;2.30194;26450.7;1.99409;0
20200708121508749_SVAKOV-R12_met.fits;2.51654;26503.4;18.7079;0.341333
20200708121532984_SVAKOV-R12_met.fits;2.3973;26496.1;9.77734;0.341333
20200708121545955_SVAKOV-R12_met.fits;2.45074;26482.9;7.24665;0.512
20200708121456803_SVAKOV-R12_snap.fits;2.11366;26475.6;2.00778;0
20200708121556877_SVAKOV-R12_snap.fits;2.39237;26503.4;1.79446;0
20200708121734328_SVAKOV-R12_met.fits;2.11745;26453.6;4.63189;0.170667
20200708121656952_SVAKOV-R12_snap.fits;2.63797;26452.1;2.11806;0
20200708121757027_SVAKOV-R12_snap.fits;2.81567;26522.5;2.17936;0
20200708121910584_SVAKOV-R12_met.fits;2.14185;26502;18.6847;0.341333
20200708121857101_SVAKOV-R12_snap.fits;1.94376;26510.7;2.48514;0
20200708122023971_SVAKOV-R12_met.fits;2.62375;26516.6;10.6119;0.341333
20200708121957176_SVAKOV-R12_snap.fits;2.61608;26521;2.00679;0
20200708122118243_SVAKOV-R12_met.fits;2.29079;26512.2;5.55013;0.170667
20200708122133944_SVAKOV-R12_met.fits;2.56618;26487.3;5.90484;0.170667
20200708122057251_SVAKOV-R12_snap.fits;2.52668;26531.2;1.76321;0
20200708122226680_SVAKOV-R12_met.fits;2.64685;26491.7;6.84991;0.170667
20200708122157325_SVAKOV-R12_snap.fits;2.28562;26516.6;1.82946;0
20200708122328973_SVAKOV-R12_met.fits;2.78412;26491.7;7.46729;0.341333
20200708122257400_SVAKOV-R12_snap.fits;2.5344;26540;2.07703;0
20200708122421880_SVAKOV-R12_met.fits;2.63639;26482.9;8.6604;1.36533
20200708122439800_SVAKOV-R12_met.fits;2.01822;26502;14.4958;0.341333
20200708122357475_SVAKOV-R12_snap.fits;2.52206;26522.5;2.99825;0
20200708122541923_SVAKOV-R12_met.fits;2.47282;26485.8;7.1549;0.170667
20200708122457549_SVAKOV-R12_snap.fits;2.82869;26509.3;2.14052;0
20200708122629709_SVAKOV-R12_met.fits;2.04978;26488.8;4.66461;0.170667
20200708122557624_SVAKOV-R12_snap.fits;2.41194;26494.6;1.9749;0
20200708122713912_SVAKOV-R12_met.fits;1.92186;26502;5.85813;0.170667
20200708122657699_SVAKOV-R12_snap.fits;2.64429;26481.4;2.58119;0
20200708122755896_SVAKOV-R12_met.fits;2.24518;26487.3;10.9308;0.341333
20200708122757773_SVAKOV-R12_snap.fits;2.729;26493.2;2.16493;0
20200708122904504_SVAKOV-R12_met.fits;2.16933;26503.4;8.76932;0.170667
20200708122907917_SVAKOV-R12_met.fits;2.54351;26482.9;6.82256;0.170667
20200708122934371_SVAKOV-R12_met.fits;2.52299;26499;6.50385;3.41333
20200708122945805_SVAKOV-R12_met.fits;2.83252;26506.3;6.04614;0.170667
20200708122857848_SVAKOV-R12_snap.fits;2.87407;26449.2;2.57764;0
20200708123010893_SVAKOV-R12_met.fits;2.35859;26488.8;9.36955;0.170667
20200708123048269_SVAKOV-R12_met.fits;2.51403;26504.9;11.1219;0.341333
20200708122957923_SVAKOV-R12_snap.fits;2.08409;26535.6;1.50977;0
20200708123057997_SVAKOV-R12_snap.fits;2.48024;26512.2;2.10785;0
20200708123220941_SVAKOV-R12_met.fits;2.83138;26496.1;8.66452;0.170667
20200708123158072_SVAKOV-R12_snap.fits;2.61618;26455.1;2.2025;0
20200708123258147_SVAKOV-R12_snap.fits;2.9488;26538.6;2.44524;0
20200708123409997_SVAKOV-R12_met.fits;3.96263;26504.9;25.1883;0.512
20200708123421091_SVAKOV-R12_met.fits;2.83745;26502;5.97335;0.170667
20200708123358221_SVAKOV-R12_snap.fits;3.04325;26469.7;3.62108;0
20200708123458296_SVAKOV-R12_snap.fits;3.36886;26515.1;2.72373;0
20200708123558371_SVAKOV-R12_snap.fits;2.72269;26521;2.82446;0
20200708123733091_SVAKOV-R12_met.fits;3.06331;26509.3;14.0893;0.170667
20200708123658445_SVAKOV-R12_snap.fits;2.81392;26513.7;1.98889;0
20200708123758520_SVAKOV-R12_snap.fits;3.58428;26490.2;2.91441;0
20200708123858595_SVAKOV-R12_snap.fits;2.80553;26515.1;2.1455;0
20200708123959693_SVAKOV-R12_met.fits;2.64224;26490.2;10.7562;0.170667
20200708123958669_SVAKOV-R12_snap.fits;2.90444;26521;2.16392;0
20200708124123320_SVAKOV-R12_met.fits;2.44587;26494.6;11.8461;0.170667
20200708124058744_SVAKOV-R12_snap.fits;2.11714;26506.3;2.34107;0
20200708124251725_SVAKOV-R12_met.fits;2.06393;26497.6;4.64075;0.170667
20200708124158819_SVAKOV-R12_snap.fits;2.55327;26469.7;2.20677;0
20200708124259064_SVAKOV-R12_met.fits;2.51639;26499;6.12636;0.341333
20200708124309475_SVAKOV-R12_met.fits;2.21978;26494.6;4.96142;0.170667
20200708124258893_SVAKOV-R12_snap.fits;2.14739;26518.1;2.49311;0
20200708124427640_SVAKOV-R12_met.fits;2.50219;26474.1;5.87971;0.170667
20200708124358968_SVAKOV-R12_snap.fits;2.30994;26456.5;2.6764;0
20200708124459043_SVAKOV-R12_snap.fits;2.21635;26456.5;1.93315;0
20200708124641272_SVAKOV-R12_met.fits;2.86551;26475.6;10.0944;0.170667
20200708124559117_SVAKOV-R12_snap.fits;2.12211;26497.6;1.91361;0
20200708124737080_SVAKOV-R12_met.fits;1.96652;26497.6;5.37096;0.682667
20200708124659192_SVAKOV-R12_snap.fits;2.55361;26532.7;2.08992;0
20200708124757901_SVAKOV-R12_met.fits;2.14872;26509.3;6.46588;0.170667
20200708124806947_SVAKOV-R12_met.fits;2.53294;26478.5;6.4601;0.170667
20200708124759267_SVAKOV-R12_snap.fits;3.52007;26494.6;7.64105;0
20200708124857635_SVAKOV-R12_met.fits;3.52007;26500.5;11.0072;0.341333
20200708124948323_SVAKOV-R12_met.fits;2.42684;26499;5.32508;0.512
20200708124859341_SVAKOV-R12_snap.fits;2.59057;26512.2;2.23298;0
20200708124958051_SVAKOV-R12_met.fits;2.83684;26490.2;6.48579;0.170667
20200708125036621_SVAKOV-R12_met.fits;2.01426;26497.6;4.31868;0.170667
20200708124959416_SVAKOV-R12_snap.fits;2.72432;26510.7;2.38449;0
20200708125111779_SVAKOV-R12_met.fits;2.36392;26494.6;5.24922;0.170667
20200708125059491_SVAKOV-R12_snap.fits;2.23296;26537.1;2.16828;0
20200708125159565_SVAKOV-R12_snap.fits;3.23205;26544.4;1.99181;0
20200708125259640_SVAKOV-R12_snap.fits;2.67666;26523.9;2.53878;0
20200708125359715_SVAKOV-R12_snap.fits;2.26954;26456.5;1.98277;0
20200708125459789_SVAKOV-R12_snap.fits;2.64264;26487.3;2.30754;0
20200708125559864_SVAKOV-R12_snap.fits;2.44694;26460.9;2.89524;0
20200708125659939_SVAKOV-R12_snap.fits;2.9671;26506.3;3.08758;0
20200708125800013_SVAKOV-R12_snap.fits;3.06397;26499;2.40286;0
20200708125900088_SVAKOV-R12_snap.fits;2.53444;26538.6;2.64796;0
