# file name; noise; peak f.; mag.; duration
20200708185458168_SVAKOV-R12_met.fits;3.44994;26499;8.00701;0.341333
20200708185643981_SVAKOV-R12_met.fits;2.81503;26496.1;14.478;0.170667
20200708185835256_SVAKOV-R12_met.fits;3.12245;26504.9;8.31201;0.170667
20200708185901709_SVAKOV-R12_met.fits;3.14765;26507.8;13.5162;0.341333
20200708185944888_SVAKOV-R12_met.fits;3.4972;26503.4;9.96295;0.170667
20200708190041379_SVAKOV-R12_met.fits;3.40364;26497.6;36.2847;0.682667
20200708190058445_SVAKOV-R12_met.fits;3.14178;26504.9;6.86228;0.170667
20200708190027043_SVAKOV-R12_snap.fits;2.84742;26507.8;3.09806;0
20200708190127117_SVAKOV-R12_snap.fits;3.18492;26459.5;2.69589;0
20200708190227192_SVAKOV-R12_snap.fits;2.90044;26475.6;2.9959;0
20200708190327267_SVAKOV-R12_snap.fits;3.08712;26518.1;3.04503;0
20200708190427341_SVAKOV-R12_snap.fits;3.40717;26531.2;2.15844;0
20200708190527416_SVAKOV-R12_snap.fits;2.62964;26519.5;2.44392;0
20200708190627491_SVAKOV-R12_snap.fits;2.80313;26512.2;2.71134;0
20200708190815181_SVAKOV-R12_met.fits;3.41699;26499;6.89979;0.170667
20200708190727565_SVAKOV-R12_snap.fits;2.81869;26493.2;2.41619;0
20200708190827640_SVAKOV-R12_snap.fits;2.51821;26474.1;2.82321;0
20200708190927715_SVAKOV-R12_snap.fits;2.85371;26488.8;2.43108;0
20200708191110797_SVAKOV-R12_met.fits;2.31732;26493.2;6.31454;0.170667
20200708191027789_SVAKOV-R12_snap.fits;3.42287;26532.7;2.47463;0
20200708191127864_SVAKOV-R12_snap.fits;3.47347;26538.6;2.59542;0
20200708191227939_SVAKOV-R12_snap.fits;3.30696;26493.2;3.57782;0
20200708191328013_SVAKOV-R12_snap.fits;3.42462;26506.3;2.49463;0
20200708191428088_SVAKOV-R12_snap.fits;3.09448;26471.2;2.96158;0
20200708191546936_SVAKOV-R12_met.fits;2.97678;26496.1;11.9888;0.341333
20200708191528163_SVAKOV-R12_snap.fits;3.16019;26503.4;2.52223;0
20200708191628237_SVAKOV-R12_snap.fits;3.37432;26538.6;2.71546;0
20200708191728312_SVAKOV-R12_snap.fits;2.93953;26506.3;2.54096;0
20200708191913613_SVAKOV-R12_met.fits;3.11296;26502;7.91494;0.170667
20200708191828387_SVAKOV-R12_snap.fits;3.75621;26538.6;2.07193;0
20200708191946723_SVAKOV-R12_met.fits;2.82974;26502;5.79271;0.170667
20200708191951843_SVAKOV-R12_met.fits;2.83592;26491.7;17.4814;0.341333
20200708192018125_SVAKOV-R12_met.fits;2.6808;26477.1;6.64254;0.170667
20200708191928461_SVAKOV-R12_snap.fits;2.96161;26477.1;2.01729;0
20200708192051747_SVAKOV-R12_met.fits;3.07599;26499;11.0585;0.170667
20200708192028536_SVAKOV-R12_snap.fits;3.76453;26462.4;2.86024;0
20200708192221347_SVAKOV-R12_met.fits;2.87478;26491.7;13.6955;0.341333
20200708192128611_SVAKOV-R12_snap.fits;3.84725;26525.4;2.99005;0
20200708192322104_SVAKOV-R12_met.fits;2.83284;26487.3;11.7804;0.341333
20200708192228685_SVAKOV-R12_snap.fits;2.49521;26518.1;3.23625;0
20200708192328760_SVAKOV-R12_snap.fits;2.16;26497.6;2.05997;0
20200708192445901_SVAKOV-R12_met.fits;2.14766;26502;10.5668;0.341333
20200708192428835_SVAKOV-R12_snap.fits;2.13865;26466.8;1.18323;0
20200708192528909_SVAKOV-R12_snap.fits;1.7851;26449.2;1.87029;0
20200708192628984_SVAKOV-R12_snap.fits;1.80292;26540;1.41039;0
20200708192729059_SVAKOV-R12_snap.fits;1.93451;26491.7;1.82301;0
20200708192829133_SVAKOV-R12_snap.fits;2.01263;26499;1.43282;0
20200708192952760_SVAKOV-R12_met.fits;1.92493;26510.7;11.2121;0.341333
20200708193013069_SVAKOV-R12_met.fits;1.98641;26503.4;8.51101;0.341333
20200708192929208_SVAKOV-R12_snap.fits;1.95457;26515.1;1.65339;0
20200708193029283_SVAKOV-R12_snap.fits;2.45667;26456.5;2.03227;0
20200708193129357_SVAKOV-R12_snap.fits;3.41831;26449.2;2.58512;0
20200708193229432_SVAKOV-R12_snap.fits;3.13879;26529.8;2.79462;0
20200708193329507_SVAKOV-R12_snap.fits;3.2603;26515.1;2.60228;0
20200708193429581_SVAKOV-R12_snap.fits;2.93682;26477.1;2.05629;0
20200708193529656_SVAKOV-R12_snap.fits;2.31477;26477.1;1.97419;0
20200708193629731_SVAKOV-R12_snap.fits;2.43384;26459.5;2.69284;0
20200708193729805_SVAKOV-R12_snap.fits;3.12336;26531.2;2.14101;0
20200708193829880_SVAKOV-R12_snap.fits;2.82505;26491.7;3.1051;0
20200708193951459_SVAKOV-R12_met.fits;2.2065;26493.2;5.49747;0.170667
20200708193929955_SVAKOV-R12_snap.fits;2.86871;26512.2;2.91284;0
20200708194030029_SVAKOV-R12_snap.fits;2.4132;26510.7;3.29185;0
20200708194130104_SVAKOV-R12_snap.fits;3.74244;26528.3;2.69951;0
20200708194233080_SVAKOV-R12_met.fits;2.76967;26528.3;6.87986;0.341333
20200708194239224_SVAKOV-R12_met.fits;2.34083;26493.2;5.09855;0.170667
20200708194322915_SVAKOV-R12_met.fits;2.76205;26504.9;6.19259;0.170667
20200708194230179_SVAKOV-R12_snap.fits;2.52924;26487.3;2.44849;0
20200708194330253_SVAKOV-R12_snap.fits;2.06533;26503.4;2.08762;0
20200708194509069_SVAKOV-R12_met.fits;2.55365;26491.7;5.74817;0.170667
20200708194520675_SVAKOV-R12_met.fits;2.25009;26515.1;5.01778;0.170667
20200708194430328_SVAKOV-R12_snap.fits;2.36647;26496.1;2.50751;0
20200708194530403_SVAKOV-R12_snap.fits;2.64473;26509.3;1.56011;0
20200708194705805_SVAKOV-R12_met.fits;2.64468;26503.4;5.40301;0.170667
20200708194630477_SVAKOV-R12_snap.fits;2.58934;26502;2.64934;0
20200708194730552_SVAKOV-R12_snap.fits;3.06112;26481.4;2.74451;0
20200708194830797_SVAKOV-R12_met.fits;2.89455;26497.6;6.27153;0.170667
20200708194830627_SVAKOV-R12_snap.fits;3.41949;26521;3.1909;0
20200708194930701_SVAKOV-R12_snap.fits;2.36344;26523.9;2.17276;0
20200708195053133_SVAKOV-R12_met.fits;2.88;26503.4;12.3736;0.170667
20200708195121805_SVAKOV-R12_met.fits;2.48426;26499;6.23032;0.341333
20200708195030776_SVAKOV-R12_snap.fits;2.94992;26522.5;3.15753;0
20200708195130851_SVAKOV-R12_snap.fits;2.47681;26497.6;2.59768;0
20200708195230925_SVAKOV-R12_snap.fits;2.97714;26485.8;2.42922;0
20200708195331000_SVAKOV-R12_snap.fits;2.6534;26531.2;1.81305;0
20200708195431075_SVAKOV-R12_snap.fits;2.87535;26506.3;2.87477;0
20200708195531149_SVAKOV-R12_snap.fits;2.56896;26507.8;1.93856;0
20200708195631224_SVAKOV-R12_snap.fits;2.50066;26543;2.18229;0
20200708195731299_SVAKOV-R12_snap.fits;3.10918;26521;2.51258;0
20200708195831373_SVAKOV-R12_snap.fits;2.79859;26529.8;1.57882;0
20200708195931448_SVAKOV-R12_snap.fits;2.57059;26480;2.13762;0
