# file name; noise; peak f.; mag.; duration
20210915230023563_FLZ-R0_met.fits;13.6851;26531.2;36.2151;0.170667
20210915230024758_FLZ-R0_snap.fits;10.6624;26500.5;9.51764;0
20210915230124832_FLZ-R0_snap.fits;11.383;26504.9;15.6132;0
20210915230224907_FLZ-R0_snap.fits;10.8997;26469.7;12.6501;0
20210915230324982_FLZ-R0_snap.fits;10.4861;26544.4;10.2794;0
20210915230425056_FLZ-R0_snap.fits;12.4511;26547.4;9.40468;0
20210915230525131_FLZ-R0_snap.fits;11.207;26463.9;10.9372;0
20210915230625206_FLZ-R0_snap.fits;11.1932;26497.6;8.59059;0
20210915230725280_FLZ-R0_snap.fits;11.3614;26477.1;11.0981;0
20210915230825355_FLZ-R0_snap.fits;10.3761;26503.4;12.4807;0
20210915230925430_FLZ-R0_snap.fits;9.02901;26540;8.85625;0
20210915231025504_FLZ-R0_snap.fits;10.2795;26509.3;7.74878;0
20210915231125579_FLZ-R0_snap.fits;10.4848;26525.4;8.40176;0
20210915231225654_FLZ-R0_snap.fits;10.4248;26497.6;8.37721;0
20210915231325728_FLZ-R0_snap.fits;10.1276;26465.3;9.27917;0
20210915231425803_FLZ-R0_snap.fits;12.4205;26465.3;5.97106;0
20210915231525878_FLZ-R0_snap.fits;11.1735;26468.3;9.77835;0
20210915231625952_FLZ-R0_snap.fits;12.0026;26522.5;8.05748;0
20210915231726027_FLZ-R0_snap.fits;9.3662;26485.8;9.36095;0
20210915231826102_FLZ-R0_snap.fits;10.487;26522.5;6.7206;0
20210915232012086_FLZ-R0_met.fits;11.5276;26465.3;31.1091;0.341333
20210915231926176_FLZ-R0_snap.fits;14.1217;26497.6;8.41368;0
20210915232026251_FLZ-R0_snap.fits;12.7847;26450.7;10.9545;0
20210915232126326_FLZ-R0_snap.fits;11.9789;26460.9;9.27545;0
20210915232245174_FLZ-R0_met.fits;11.7118;26500.5;30.5813;0.170667
20210915232258144_FLZ-R0_met.fits;10.8919;26510.7;27.2925;1.87733
20210915232226400_FLZ-R0_snap.fits;10.306;26535.6;12.9905;0
20210915232326475_FLZ-R0_snap.fits;12.6145;26466.8;12.5472;0
20210915232426550_FLZ-R0_snap.fits;9.75932;26488.8;9.63359;0
20210915232526624_FLZ-R0_snap.fits;10.0605;26455.1;8.67019;0
20210915232626699_FLZ-R0_snap.fits;11.4903;26497.6;10.9247;0
20210915232742987_FLZ-R0_met.fits;11.5412;26503.4;29.55;0.682667
20210915232808416_FLZ-R0_met.fits;11.1986;26490.2;24.8031;0.170667
20210915232726774_FLZ-R0_snap.fits;9.57116;26481.4;8.96432;0
20210915232826848_FLZ-R0_snap.fits;10.728;26453.6;10.3373;0
20210915232926923_FLZ-R0_snap.fits;10.8019;26474.1;9.57414;0
20210915233026998_FLZ-R0_snap.fits;11.8965;26472.7;8.03222;0
20210915233127072_FLZ-R0_snap.fits;10.6571;26529.8;7.43269;0
20210915233227147_FLZ-R0_snap.fits;12.8695;26485.8;10.4126;0
20210915233327222_FLZ-R0_snap.fits;13.7118;26465.3;12.9628;0
20210915233427296_FLZ-R0_snap.fits;9.41775;26529.8;11.9415;0
20210915233527371_FLZ-R0_snap.fits;9.68712;26491.7;9.0574;0
20210915233627446_FLZ-R0_snap.fits;13.0511;26547.4;10.5141;0
20210915233727520_FLZ-R0_snap.fits;11.6398;26474.1;10.8336;0
20210915233827595_FLZ-R0_snap.fits;10.1407;26465.3;8.80332;0
20210915233927670_FLZ-R0_snap.fits;13.1166;26497.6;10.4709;0
20210915234027744_FLZ-R0_snap.fits;11.5345;26494.6;12.6822;0
20210915234127819_FLZ-R0_snap.fits;10.6354;26541.5;11.3607;0
20210915234227894_FLZ-R0_snap.fits;10.872;26512.2;10.3518;0
20210915234327968_FLZ-R0_snap.fits;11.0464;26455.1;12.0647;0
20210915234428043_FLZ-R0_snap.fits;12.0663;26453.6;12.2005;0
20210915234528118_FLZ-R0_snap.fits;11.9745;26525.4;11.8692;0
20210915234628192_FLZ-R0_snap.fits;12.5951;26472.7;11.1852;0
20210915234728267_FLZ-R0_snap.fits;10.888;26493.2;10.4362;0
20210915234828342_FLZ-R0_snap.fits;13.2241;26491.7;7.77464;0
20210915234928416_FLZ-R0_snap.fits;10.0792;26480;10.8804;0
20210915235028491_FLZ-R0_snap.fits;9.68995;26522.5;12.7779;0
20210915235128566_FLZ-R0_snap.fits;9.41597;26459.5;8.76928;0
20210915235228640_FLZ-R0_snap.fits;13.026;26507.8;8.92849;0
20210915235328715_FLZ-R0_snap.fits;12.2159;26458;9.9585;0
20210915235428790_FLZ-R0_snap.fits;12.1636;26528.3;9.62364;0
20210915235528864_FLZ-R0_snap.fits;9.33629;26503.4;9.89117;0
20210915235628939_FLZ-R0_snap.fits;10.1244;26466.8;7.53442;0
20210915235729014_FLZ-R0_snap.fits;10.8072;26521;9.28591;0
20210915235829088_FLZ-R0_snap.fits;10.0761;26534.2;9.29183;0
20210915235929163_FLZ-R0_snap.fits;10.3452;26504.9;9.11235;0
