# file name; noise; peak f.; mag.; duration
20210915000041867_FLZ-R0_snap.fits;11.5373;26458;10.665;0
20210915000141942_FLZ-R0_snap.fits;11.5414;26534.2;9.05413;0
20210915000242016_FLZ-R0_snap.fits;13.5057;26475.6;9.90711;0
20210915000342091_FLZ-R0_snap.fits;11.9413;26463.9;10.6459;0
20210915000442166_FLZ-R0_snap.fits;12.063;26526.9;8.65445;0
20210915000542240_FLZ-R0_snap.fits;12.0949;26503.4;9.60891;0
20210915000642315_FLZ-R0_snap.fits;10.2387;26541.5;11.3225;0
20210915000742390_FLZ-R0_snap.fits;11.5902;26474.1;7.08347;0
20210915000842464_FLZ-R0_snap.fits;10.3641;26456.5;9.94243;0
20210915000942539_FLZ-R0_snap.fits;9.35629;26453.6;12.3559;0
20210915001047392_FLZ-R0_met.fits;11.7326;26502;31.7443;0.170667
20210915001042614_FLZ-R0_snap.fits;11.0014;26484.4;9.20298;0
20210915001142688_FLZ-R0_snap.fits;10.4746;26543;11.6927;0
20210915001242763_FLZ-R0_snap.fits;11.8708;26484.4;9.50516;0
20210915001342838_FLZ-R0_snap.fits;10.4416;26491.7;8.90966;0
20210915001442912_FLZ-R0_snap.fits;12.2025;26466.8;11.9661;0
20210915001542987_FLZ-R0_snap.fits;11.1626;26460.9;9.493;0
20210915001643062_FLZ-R0_snap.fits;11.5571;26537.1;9.48445;0
20210915001743136_FLZ-R0_snap.fits;11.4899;26465.3;10.1853;0
20210915001843040_FLZ-R0_met.fits;11.0751;26484.4;24.9013;0.170667
20210915001843211_FLZ-R0_snap.fits;10.695;26512.2;8.81289;0
20210915002039435_FLZ-R0_met.fits;11.2915;26449.2;32.7583;0.341333
20210915001943286_FLZ-R0_snap.fits;10.8909;26513.7;10.3113;0
20210915002043360_FLZ-R0_snap.fits;9.57201;26504.9;10.7634;0
20210915002217910_FLZ-R0_met.fits;11.5547;26490.2;74.5576;0.512
20210915002143435_FLZ-R0_snap.fits;9.45588;26506.3;8.29301;0
20210915002243510_FLZ-R0_snap.fits;12.4103;26484.4;10.6291;0
20210915002343584_FLZ-R0_snap.fits;9.95046;26537.1;10.1211;0
20210915002443659_FLZ-R0_snap.fits;9.85867;26478.5;10.7922;0
20210915002604043_FLZ-R0_met.fits;11.323;26490.2;79.9477;0.341333
20210915002543734_FLZ-R0_snap.fits;10.3366;26526.9;10.1369;0
20210915002643808_FLZ-R0_snap.fits;10.9223;26547.4;12.0571;0
20210915002743883_FLZ-R0_snap.fits;10.7529;26521;10.7269;0
20210915002858294_FLZ-R0_met.fits;10.5517;26525.4;22.3825;1.87733
20210915002905120_FLZ-R0_met.fits;11.6648;26487.3;31.9601;0.170667
20210915002843958_FLZ-R0_snap.fits;12.158;26488.8;9.16581;0
20210915002944032_FLZ-R0_snap.fits;10.9692;26485.8;11.955;0
20210915003044107_FLZ-R0_snap.fits;9.90461;26494.6;8.9188;0
20210915003200566_FLZ-R0_met.fits;9.92084;26480;25.3637;0.170667
20210915003144182_FLZ-R0_snap.fits;10.8638;26474.1;10.0394;0
20210915003244256_FLZ-R0_snap.fits;11.3571;26460.9;9.35282;0
20210915003344331_FLZ-R0_snap.fits;11.378;26521;9.9753;0
20210915003444406_FLZ-R0_snap.fits;9.95342;26468.3;8.50976;0
20210915003544480_FLZ-R0_snap.fits;9.92681;26529.8;10.6121;0
20210915003644555_FLZ-R0_snap.fits;11.0364;26469.7;10.4251;0
20210915003744630_FLZ-R0_snap.fits;13.7952;26528.3;9.55638;0
20210915003916960_FLZ-R0_met.fits;11.402;26477.1;26.8828;0.170667
20210915003844704_FLZ-R0_snap.fits;12.1143;26472.7;9.45554;0
20210915003944779_FLZ-R0_snap.fits;10.0798;26487.3;10.9146;0
20210915004046219_FLZ-R0_met.fits;10.1773;26482.9;87.7033;0.682667
20210915004044854_FLZ-R0_snap.fits;9.59454;26541.5;12.4927;0
20210915004144928_FLZ-R0_snap.fits;11.6448;26475.6;8.61203;0
20210915004245003_FLZ-R0_snap.fits;10.9545;26534.2;10.1763;0
20210915004345078_FLZ-R0_snap.fits;11.4502;26478.5;11.4661;0
20210915004445152_FLZ-R0_snap.fits;10.8001;26490.2;10.7074;0
20210915004545227_FLZ-R0_snap.fits;13.0984;26475.6;12.4982;0
20210915004645302_FLZ-R0_snap.fits;10.0238;26452.1;7.4996;0
20210915004834870_FLZ-R0_met.fits;10.3547;26499;29.1661;0.170667
20210915004745376_FLZ-R0_snap.fits;11.3343;26488.8;9.75168;0
20210915004845451_FLZ-R0_snap.fits;9.95421;26532.7;10.5327;0
20210915004945526_FLZ-R0_snap.fits;10.4626;26545.9;6.92849;0
20210915005049526_FLZ-R0_met.fits;10.9083;26471.2;33.4711;0.341333
20210915005106422_FLZ-R0_met.fits;10.5422;26515.1;26.7835;0.170667
20210915005045600_FLZ-R0_snap.fits;10.0729;26504.9;10.3089;0
20210915005145675_FLZ-R0_snap.fits;12.8247;26504.9;7.93111;0
20210915005245750_FLZ-R0_snap.fits;10.094;26455.1;8.76191;0
20210915005345824_FLZ-R0_snap.fits;11.044;26496.1;9.13309;0
20210915005445899_FLZ-R0_snap.fits;10.364;26507.8;8.28812;0
20210915005545974_FLZ-R0_snap.fits;11.9294;26504.9;10.058;0
20210915005646048_FLZ-R0_snap.fits;11.7579;26497.6;10.8069;0
20210915005805920_FLZ-R0_met.fits;9.85365;26543;19.9709;0.170667
20210915005746123_FLZ-R0_snap.fits;9.87092;26452.1;8.37376;0
20210915005846198_FLZ-R0_snap.fits;12.5843;26468.3;10.0583;0
20210915005946272_FLZ-R0_snap.fits;11.0116;26460.9;12.0692;0
