# file name; noise; peak f.; mag.; duration
20170620220035523_VALMEZ-R0_snap.fits;5.83851;26478.5;5.21902;0
20170620220135598_VALMEZ-R0_snap.fits;7.24163;26459.5;5.51471;0
20170620220235673_VALMEZ-R0_snap.fits;6.13768;26450.7;4.51588;0
20170620220335747_VALMEZ-R0_snap.fits;6.25922;26478.5;6.01076;0
20170620220435822_VALMEZ-R0_snap.fits;6.03557;26472.7;5.07499;0
20170620220535897_VALMEZ-R0_snap.fits;4.90886;26512.2;5.48501;0
20170620220635971_VALMEZ-R0_snap.fits;6.60882;26465.3;5.53118;0
20170620220736046_VALMEZ-R0_snap.fits;5.62249;26462.4;5.24897;0
20170620220836121_VALMEZ-R0_snap.fits;5.33359;26507.8;4.58478;0
20170620220936195_VALMEZ-R0_snap.fits;5.5135;26497.6;5.82562;0
20170620221036270_VALMEZ-R0_snap.fits;5.79692;26518.1;5.65837;0
20170620221136345_VALMEZ-R0_snap.fits;5.51023;26494.6;5.16772;0
20170620221236419_VALMEZ-R0_snap.fits;5.82019;26463.9;5.41744;0
20170620221336494_VALMEZ-R0_snap.fits;5.93737;26519.5;5.75303;0
20170620221436569_VALMEZ-R0_snap.fits;5.45076;26547.4;6.41171;0
20170620221536643_VALMEZ-R0_snap.fits;5.16709;26497.6;5.59352;0
20170620221636718_VALMEZ-R0_snap.fits;5.03459;26478.5;6.23662;0
20170620221736793_VALMEZ-R0_snap.fits;6.34172;26462.4;6.73946;0
20170620221836867_VALMEZ-R0_snap.fits;5.87744;26465.3;6.29945;0
20170620221936942_VALMEZ-R0_snap.fits;5.78672;26547.4;5.35447;0
20170620222037017_VALMEZ-R0_snap.fits;5.4884;26449.2;5.14883;0
20170620222137091_VALMEZ-R0_snap.fits;6.46156;26499;5.63471;0
20170620222237166_VALMEZ-R0_snap.fits;4.81656;26526.9;4.3571;0
20170620222337241_VALMEZ-R0_snap.fits;6.27788;26449.2;6.02717;0
20170620222437315_VALMEZ-R0_snap.fits;5.40087;26545.9;7.00107;0
20170620222537390_VALMEZ-R0_snap.fits;5.89471;26453.6;5.09847;0
20170620222637465_VALMEZ-R0_snap.fits;7.01911;26522.5;3.91712;0
20170620222737539_VALMEZ-R0_snap.fits;6.50216;26507.8;5.60585;0
20170620222837614_VALMEZ-R0_snap.fits;6.03885;26481.4;5.79454;0
20170620222937689_VALMEZ-R0_snap.fits;5.47601;26496.1;5.31627;0
20170620223037763_VALMEZ-R0_snap.fits;5.96451;26512.2;4.96362;0
20170620223137838_VALMEZ-R0_snap.fits;6.35823;26449.2;3.65363;0
20170620223237913_VALMEZ-R0_snap.fits;5.8186;26534.2;4.73339;0
20170620223337987_VALMEZ-R0_snap.fits;5.47622;26518.1;3.54116;0
20170620223438062_VALMEZ-R0_snap.fits;6.11587;26481.4;5.44235;0
20170620223538137_VALMEZ-R0_snap.fits;6.5533;26544.4;5.19246;0
20170620223638211_VALMEZ-R0_snap.fits;5.96225;26534.2;4.30627;0
20170620223738286_VALMEZ-R0_snap.fits;6.00808;26541.5;4.59382;0
20170620223838361_VALMEZ-R0_snap.fits;6.25918;26482.9;4.51277;0
20170620223938435_VALMEZ-R0_snap.fits;6.42169;26452.1;4.5853;0
20170620224038510_VALMEZ-R0_snap.fits;4.83807;26494.6;4.36956;0
20170620224138585_VALMEZ-R0_snap.fits;6.07554;26478.5;5.26804;0
20170620224238659_VALMEZ-R0_snap.fits;6.07611;26469.7;6.73769;0
20170620224338734_VALMEZ-R0_snap.fits;5.24426;26466.8;5.4772;0
20170620224438809_VALMEZ-R0_snap.fits;6.42978;26453.6;5.48887;0
20170620224538883_VALMEZ-R0_snap.fits;6.25175;26519.5;4.65562;0
20170620224638958_VALMEZ-R0_snap.fits;5.10987;26449.2;5.03009;0
20170620224739033_VALMEZ-R0_snap.fits;6.06276;26525.4;5.87978;0
20170620224839107_VALMEZ-R0_snap.fits;6.09719;26543;5.58975;0
20170620224939182_VALMEZ-R0_snap.fits;6.71564;26472.7;5.09029;0
20170620225039257_VALMEZ-R0_snap.fits;5.44962;26525.4;5.84589;0
20170620225139331_VALMEZ-R0_snap.fits;6.8363;26526.9;7.00888;0
20170620225239406_VALMEZ-R0_snap.fits;5.84364;26507.8;4.58138;0
20170620225339481_VALMEZ-R0_snap.fits;6.45788;26463.9;4.57647;0
20170620225439555_VALMEZ-R0_snap.fits;5.36384;26484.4;5.2201;0
20170620225539630_VALMEZ-R0_snap.fits;6.9039;26509.3;5.78024;0
20170620225639705_VALMEZ-R0_snap.fits;6.772;26531.2;5.83364;0
20170620225739779_VALMEZ-R0_snap.fits;5.95674;26547.4;6.16218;0
20170620225839854_VALMEZ-R0_snap.fits;5.92534;26518.1;4.77644;0
20170620225939929_VALMEZ-R0_snap.fits;5.71306;26488.8;5.64449;0
