# file name; noise; peak f.; mag.; duration
20170620145448430_VALMEZ-R0_met.fits;3.23156;26493.2;17.3551;1.536
20170620145504985_VALMEZ-R0_met.fits;3.51873;26494.6;7.08452;0.341333
20170620145541507_VALMEZ-R0_met.fits;2.97704;26504.9;6.71302;0.170667
20170620145606937_VALMEZ-R0_met.fits;3.24755;26488.8;10.3555;0.512
20170620145622126_VALMEZ-R0_met.fits;3.13068;26504.9;9.80975;0.341333
20170620145721177_VALMEZ-R0_met.fits;3.63248;26494.6;9.39603;0.170667
20170620145723907_VALMEZ-R0_met.fits;3.42739;26509.3;9.27314;0.512
20170620145730222_VALMEZ-R0_met.fits;3.58121;26494.6;15.1643;0.170667
20170620145740291_VALMEZ-R0_met.fits;3.80635;26500.5;10.7219;0.170667
20170620145757358_VALMEZ-R0_met.fits;2.9686;26491.7;6.76369;1.19467
20170620145835929_VALMEZ-R0_met.fits;3.46392;26496.1;10.9096;0.512
20170620145847022_VALMEZ-R0_met.fits;2.95825;26494.6;8.31183;0.512
20170620145851801_VALMEZ-R0_met.fits;3.58869;26491.7;8.22679;0.341333
20170620145932590_VALMEZ-R0_met.fits;3.62978;26506.3;69.3035;0.341333
20170620150007406_VALMEZ-R0_met.fits;3.20827;26496.1;18.7818;0.512
20170620150027886_VALMEZ-R0_met.fits;3.35944;26494.6;6.84669;0.512
20170620150032665_VALMEZ-R0_met.fits;3.51166;26490.2;7.44602;0.170667
20170620150045123_VALMEZ-R0_met.fits;3.05547;26493.2;7.74527;1.87733
20170620150004163_VALMEZ-R0_snap.fits;3.3873;26503.4;3.78193;0
20170620150107310_VALMEZ-R0_met.fits;4.04317;26499;9.66373;0.170667
20170620150119939_VALMEZ-R0_met.fits;3.251;26500.5;7.89813;0.170667
20170620150133593_VALMEZ-R0_met.fits;3.14354;26493.2;14.6499;0.512
20170620150104238_VALMEZ-R0_snap.fits;2.71309;26512.2;2.99647;0
20170620150204142_VALMEZ-R0_met.fits;3.30253;26503.4;20.1906;0.170667
20170620150216771_VALMEZ-R0_met.fits;3.65753;26519.5;9.3664;0.170667
20170620150231619_VALMEZ-R0_met.fits;3.0195;26503.4;6.05379;0.170667
20170620150235033_VALMEZ-R0_met.fits;3.55105;26499;7.15516;0.170667
20170620150204313_VALMEZ-R0_snap.fits;3.80799;26502;3.78494;0
20170620150306947_VALMEZ-R0_met.fits;3.13901;26503.4;6.66219;0.170667
20170620150304387_VALMEZ-R0_snap.fits;3.0617;26494.6;3.5344;0
20170620150408899_VALMEZ-R0_met.fits;3.64556;26499;11.7132;2.38933
20170620150433987_VALMEZ-R0_met.fits;3.28754;26510.7;6.87498;0.512
20170620150404462_VALMEZ-R0_snap.fits;3.31203;26465.3;3.12394;0
20170620150506755_VALMEZ-R0_met.fits;3.89249;26525.4;16.9229;0.170667
20170620150529625_VALMEZ-R0_met.fits;2.93767;26490.2;6.93876;0.170667
20170620150504537_VALMEZ-R0_snap.fits;3.42732;26477.1;3.10697;0
20170620150621337_VALMEZ-R0_met.fits;3.44218;26504.9;8.28849;0.512
20170620150644718_VALMEZ-R0_met.fits;3.20578;26499;7.11794;1.36533
20170620150648302_VALMEZ-R0_met.fits;3.58099;26493.2;9.43233;0.341333
20170620150651886_VALMEZ-R0_met.fits;3.70288;26503.4;31.4465;0.341333
20170620150604611_VALMEZ-R0_snap.fits;3.49904;26506.3;12.5551;0
20170620150659737_VALMEZ-R0_met.fits;2.93514;26503.4;61.4563;0.512
20170620150737966_VALMEZ-R0_met.fits;3.63126;26502;13.8406;0.170667
20170620150755374_VALMEZ-R0_met.fits;3.09185;26507.8;8.07968;0.170667
20170620150704686_VALMEZ-R0_snap.fits;3.19587;26510.7;2.99277;0
20170620150813123_VALMEZ-R0_met.fits;3.03253;26506.3;8.58503;0.170667
20170620150845209_VALMEZ-R0_met.fits;2.90422;26497.6;16.8862;0.341333
20170620150847427_VALMEZ-R0_met.fits;3.4816;26497.6;24.8914;0.341333
20170620150804761_VALMEZ-R0_snap.fits;3.69324;26516.6;25.3398;0
20170620150900057_VALMEZ-R0_met.fits;3.69324;26516.6;25.3398;0.512
20170620150925315_VALMEZ-R0_met.fits;3.44989;26499;8.22983;0.341333
20170620150939822_VALMEZ-R0_met.fits;3.61931;26502;20.2587;0.341333
20170620150904835_VALMEZ-R0_snap.fits;3.48294;26494.6;3.09395;0
20170620151000643_VALMEZ-R0_met.fits;3.4603;26502;13.3299;0.170667
20170620151016515_VALMEZ-R0_met.fits;3.55839;26494.6;7.53976;2.21867
20170620151004910_VALMEZ-R0_snap.fits;3.18885;26544.4;3.02327;0
20170620151116419_VALMEZ-R0_met.fits;3.73707;26500.5;15.4771;0.512
20170620151104985_VALMEZ-R0_snap.fits;3.38746;26456.5;3.20884;0
20170620151239193_VALMEZ-R0_met.fits;3.30197;26499;7.68526;0.170667
20170620151251310_VALMEZ-R0_met.fits;3.21865;26496.1;6.7753;0.170667
20170620151254382_VALMEZ-R0_met.fits;3.61347;26491.7;8.71957;0.853333
20170620151205059_VALMEZ-R0_snap.fits;3.79383;26459.5;3.14582;0
20170620151305134_VALMEZ-R0_snap.fits;3.65866;26519.5;2.65202;0
20170620151405209_VALMEZ-R0_snap.fits;3.32302;26499;3.38003;0
20170620151502041_VALMEZ-R0_met.fits;3.1782;26502;15.2814;0.682667
20170620151505283_VALMEZ-R0_snap.fits;3.6274;26506.3;2.60263;0
20170620151615086_VALMEZ-R0_met.fits;3.34288;26509.3;7.91594;0.170667
20170620151651779_VALMEZ-R0_met.fits;3.50168;26499;18.3665;0.512
20170620151605358_VALMEZ-R0_snap.fits;3.11578;26452.1;2.97272;0
20170620151723011_VALMEZ-R0_met.fits;3.21109;26504.9;43.1765;0.512
20170620151755097_VALMEZ-R0_met.fits;3.25657;26500.5;9.02703;0.170667
20170620151705433_VALMEZ-R0_snap.fits;2.86783;26456.5;2.09976;0
20170620151821038_VALMEZ-R0_met.fits;3.7121;26510.7;9.07091;1.36533
20170620151827865_VALMEZ-R0_met.fits;3.33388;26496.1;7.75406;0.170667
20170620151853294_VALMEZ-R0_met.fits;3.26818;26480;10.2303;0.170667
20170620151805507_VALMEZ-R0_snap.fits;2.96582;26522.5;2.94614;0
20170620151906265_VALMEZ-R0_met.fits;3.39657;26497.6;8.7525;0.341333
20170620151955587_VALMEZ-R0_met.fits;3.26664;26513.7;8.55803;0.170667
20170620151905582_VALMEZ-R0_snap.fits;3.07829;26538.6;3.26794;0
20170620152005657_VALMEZ-R0_snap.fits;3.34239;26502;2.52551;0
20170620152116313_VALMEZ-R0_met.fits;3.0946;26518.1;35.0837;0.341333
20170620152118702_VALMEZ-R0_met.fits;3.12926;26490.2;7.85227;0.170667
20170620152135427_VALMEZ-R0_met.fits;2.63326;26493.2;5.52681;0.682667
20170620152158126_VALMEZ-R0_met.fits;3.46276;26490.2;11.578;0.170667
20170620152105731_VALMEZ-R0_snap.fits;3.31048;26463.9;3.03835;0
20170620152205806_VALMEZ-R0_snap.fits;3.34262;26547.4;2.71972;0
20170620152334382_VALMEZ-R0_met.fits;3.69631;26516.6;8.54451;1.536
20170620152341209_VALMEZ-R0_met.fits;3.2046;26512.2;9.43594;0.341333
20170620152305881_VALMEZ-R0_snap.fits;3.70002;26522.5;3.13715;0
20170620152414489_VALMEZ-R0_met.fits;3.26833;26507.8;82.7507;2.56
20170620152425923_VALMEZ-R0_met.fits;3.46156;26510.7;9.64945;0.170667
20170620152447598_VALMEZ-R0_met.fits;3.58751;26494.6;8.05785;0.170667
20170620152405955_VALMEZ-R0_snap.fits;3.13746;26484.4;2.78432;0
20170620152513369_VALMEZ-R0_met.fits;3.57098;26497.6;20.6347;0.341333
20170620152537091_VALMEZ-R0_met.fits;3.26852;26510.7;8.97015;0.512
20170620152506030_VALMEZ-R0_snap.fits;3.73377;26528.3;3.26109;0
20170620152635630_VALMEZ-R0_met.fits;3.58918;26510.7;21.7327;0.341333
20170620152606105_VALMEZ-R0_snap.fits;3.61288;26545.9;2.81685;0
20170620152659182_VALMEZ-R0_met.fits;3.92033;26499;14.7351;0.853333
20170620152704473_VALMEZ-R0_met.fits;3.12794;26512.2;10.1663;0.170667
20170620152706691_VALMEZ-R0_met.fits;3.41355;26500.5;15.3442;0.512
20170620152706179_VALMEZ-R0_snap.fits;3.1631;26543;3.29171;0
20170620152822297_VALMEZ-R0_met.fits;3.47173;26494.6;39.8968;0.512
20170620152837998_VALMEZ-R0_met.fits;3.37244;26497.6;16.0177;0.341333
20170620152848921_VALMEZ-R0_met.fits;3.16307;26491.7;7.05648;0.341333
20170620152806254_VALMEZ-R0_snap.fits;3.67019;26500.5;2.1826;0
20170620152902745_VALMEZ-R0_met.fits;3.17974;26496.1;7.9005;0.341333
20170620152905987_VALMEZ-R0_met.fits;2.7999;26521;21.7846;0.170667
20170620152906329_VALMEZ-R0_snap.fits;5.65148;26534.2;4.56792;0
20170620153004185_VALMEZ-R0_met.fits;4.12512;26506.3;10.822;0.341333
20170620153041731_VALMEZ-R0_met.fits;3.45769;26506.3;9.46663;0.341333
20170620153006403_VALMEZ-R0_snap.fits;4.16511;26460.9;2.72565;0
20170620153106649_VALMEZ-R0_met.fits;2.90073;26499;10.4697;0.170667
20170620153136515_VALMEZ-R0_met.fits;3.44544;26499;7.64414;0.170667
20170620153106478_VALMEZ-R0_snap.fits;3.28832;26519.5;2.97399;0
20170620153213891_VALMEZ-R0_met.fits;3.62558;26496.1;7.3972;0.341333
20170620153206553_VALMEZ-R0_snap.fits;3.61247;26526.9;2.50715;0
20170620153326083_VALMEZ-R0_met.fits;3.63333;26500.5;9.78488;0.512
20170620153349123_VALMEZ-R0_met.fits;3.62445;26490.2;19.6389;0.512
20170620153306627_VALMEZ-R0_snap.fits;3.45293;26504.9;2.0107;0
20170620153437763_VALMEZ-R0_met.fits;3.40976;26490.2;7.22423;0.170667
20170620153444078_VALMEZ-R0_met.fits;3.74782;26494.6;8.64567;0.170667
20170620153446979_VALMEZ-R0_met.fits;3.51597;26494.6;8.89395;0.170667
20170620153456025_VALMEZ-R0_met.fits;3.35341;26491.7;6.94067;0.512
20170620153406702_VALMEZ-R0_snap.fits;3.62018;26522.5;2.87875;0
20170620153520771_VALMEZ-R0_met.fits;3.64027;26497.6;7.60224;0.170667
20170620153530841_VALMEZ-R0_met.fits;3.29776;26496.1;6.78794;0.341333
20170620153506777_VALMEZ-R0_snap.fits;3.4609;26450.7;2.55581;0
20170620153605145_VALMEZ-R0_met.fits;3.60658;26504.9;8.79256;0.341333
20170620153658051_VALMEZ-R0_met.fits;3.09147;26491.7;6.89119;0.170667
20170620153606851_VALMEZ-R0_snap.fits;3.03888;26538.6;2.38497;0
20170620153725699_VALMEZ-R0_met.fits;3.39389;26513.7;9.13906;0.170667
20170620153747715_VALMEZ-R0_met.fits;3.12307;26487.3;7.80926;3.24267
20170620153706926_VALMEZ-R0_snap.fits;3.3768;26499;2.79651;0
20170620153807001_VALMEZ-R0_snap.fits;3.38376;26477.1;3.50995;0
20170620153920899_VALMEZ-R0_met.fits;3.0249;26504.9;9.34147;0.341333
20170620153907075_VALMEZ-R0_snap.fits;3.39722;26469.7;3.50249;0
20170620154058350_VALMEZ-R0_met.fits;2.74454;26500.5;5.91764;0.341333
20170620154007150_VALMEZ-R0_snap.fits;3.26105;26515.1;3.08851;0
20170620154112174_VALMEZ-R0_met.fits;3.03108;26502;57.6265;0.512
20170620154140846_VALMEZ-R0_met.fits;3.84291;26504.9;9.00987;0.170667
20170620154107225_VALMEZ-R0_snap.fits;3.42941;26529.8;3.78186;0
20170620154252185_VALMEZ-R0_met.fits;3.70657;26502;85.8307;0.341333
20170620154207299_VALMEZ-R0_snap.fits;3.24168;26541.5;2.67534;0
20170620154306521_VALMEZ-R0_met.fits;3.45742;26499;14.1339;0.170667
20170620154317102_VALMEZ-R0_met.fits;3.3725;26497.6;12.2666;0.682667
20170620154307374_VALMEZ-R0_snap.fits;4.51581;26544.4;3.2588;0
20170620154403353_VALMEZ-R0_met.fits;3.73215;26494.6;14.545;0.170667
20170620154414787_VALMEZ-R0_met.fits;6.1212;26488.8;20.9205;0.341333
20170620154431513_VALMEZ-R0_met.fits;5.02916;26504.9;35.8828;0.341333
20170620154407449_VALMEZ-R0_snap.fits;3.60045;26509.3;2.94746;0
20170620154508377_VALMEZ-R0_met.fits;3.3632;26496.1;9.12276;0.341333
20170620154535342_VALMEZ-R0_met.fits;4.08383;26490.2;9.71041;0.170667
20170620154507523_VALMEZ-R0_snap.fits;4.00325;26499;3.26568;0
20170620154623982_VALMEZ-R0_met.fits;3.47327;26499;10.3587;0.341333
20170620154634563_VALMEZ-R0_met.fits;3.72512;26503.4;31.0993;0.341333
20170620154641561_VALMEZ-R0_met.fits;3.05911;26510.7;19.169;0.170667
20170620154607598_VALMEZ-R0_snap.fits;3.5202;26496.1;4.09122;0
20170620154753241_VALMEZ-R0_met.fits;3.38585;26499;14.7792;0.512
20170620154707673_VALMEZ-R0_snap.fits;3.1351;26452.1;3.24023;0
20170620154807747_VALMEZ-R0_snap.fits;3.58144;26450.7;3.51049;0
20170620154907822_VALMEZ-R0_snap.fits;4.15054;26534.2;3.72037;0
20170620155014723_VALMEZ-R0_met.fits;3.64195;26499;24.9862;0.682667
20170620155053123_VALMEZ-R0_met.fits;3.5016;26494.6;23.6543;0.512
20170620155007897_VALMEZ-R0_snap.fits;3.63165;26516.6;2.82151;0
20170620155137326_VALMEZ-R0_met.fits;3.48675;26503.4;7.20935;0.170667
20170620155151150_VALMEZ-R0_met.fits;3.43889;26515.1;14.0981;1.70667
20170620155158489_VALMEZ-R0_met.fits;3.44489;26488.8;7.20668;0.170667
20170620155107971_VALMEZ-R0_snap.fits;3.58174;26519.5;3.44894;0
20170620155229038_VALMEZ-R0_met.fits;3.35655;26493.2;9.8587;0.341333
20170620155241838_VALMEZ-R0_met.fits;3.45021;26494.6;8.07862;0.170667
20170620155208046_VALMEZ-R0_snap.fits;3.17107;26525.4;2.6438;0
20170620155318873_VALMEZ-R0_met.fits;2.85041;26499;7.13077;0.170667
20170620155324675_VALMEZ-R0_met.fits;3.78304;26494.6;47.2521;0.341333
20170620155308121_VALMEZ-R0_snap.fits;3.31448;26518.1;3.17892;0
20170620155421678_VALMEZ-R0_met.fits;2.92364;26500.5;9.44955;0.170667
20170620155428846_VALMEZ-R0_met.fits;3.837;26506.3;15.209;0.170667
20170620155408195_VALMEZ-R0_snap.fits;3.07584;26475.6;3.01192;0
20170620155508270_VALMEZ-R0_snap.fits;2.91828;26474.1;3.00801;0
20170620155608345_VALMEZ-R0_snap.fits;2.94607;26466.8;2.68926;0
20170620155708419_VALMEZ-R0_snap.fits;3.67716;26487.3;3.60462;0
20170620155808494_VALMEZ-R0_snap.fits;3.40139;26462.4;3.10347;0
20170620155908569_VALMEZ-R0_snap.fits;3.24993;26487.3;12.9319;0
