# file name; noise; peak f.; mag.; duration
20170620065515907_VALMEZ-R0_met.fits;3.79705;26500.5;10.1604;0.341333
20170620065526830_VALMEZ-R0_met.fits;3.77936;26493.2;21.2355;0.512
20170620065559939_VALMEZ-R0_met.fits;3.68961;26500.5;8.38618;0.512
20170620065613251_VALMEZ-R0_met.fits;3.22212;26507.8;14.6966;0.512
20170620065701721_VALMEZ-R0_met.fits;3.45362;26500.5;8.45311;0.341333
20170620065717251_VALMEZ-R0_met.fits;2.96816;26497.6;6.17588;1.536
20170620065726297_VALMEZ-R0_met.fits;3.69875;26481.4;13.7717;1.70667
20170620065754457_VALMEZ-R0_met.fits;3.53909;26518.1;8.8754;0.170667
20170620065805891_VALMEZ-R0_met.fits;3.70959;26500.5;7.4925;0.170667
20170620065934297_VALMEZ-R0_met.fits;4.23938;26503.4;8.61493;0.341333
20170620065954777_VALMEZ-R0_met.fits;4.0896;26500.5;18.7007;0.170667
20170620070007235_VALMEZ-R0_met.fits;3.84251;26488.8;9.24523;0.341333
20170620070045294_VALMEZ-R0_met.fits;3.19485;26494.6;10.9709;0.341333
20170620070028398_VALMEZ-R0_snap.fits;3.81885;26506.3;4.00262;0
20170620070159022_VALMEZ-R0_met.fits;3.67032;26507.8;12.2932;0.682667
20170620070128473_VALMEZ-R0_snap.fits;4.15649;26478.5;2.04205;0
20170620070221550_VALMEZ-R0_met.fits;3.69512;26519.5;23.4678;1.024
20170620070230254_VALMEZ-R0_met.fits;3.73029;26481.4;7.48032;0.170667
20170620070235033_VALMEZ-R0_met.fits;4.59935;26506.3;30.2691;0.341333
20170620070228547_VALMEZ-R0_snap.fits;4.67952;26547.4;2.04053;0
20170620070328622_VALMEZ-R0_snap.fits;4.20268;26543;2.88369;0
20170620070432281_VALMEZ-R0_met.fits;3.55877;26503.4;34.4413;0.341333
20170620070442691_VALMEZ-R0_met.fits;3.61528;26488.8;12.4116;0.341333
20170620070428697_VALMEZ-R0_snap.fits;3.55537;26484.4;3.64684;0
20170620070529454_VALMEZ-R0_met.fits;4.39011;26490.2;20.1825;0.341333
20170620070613486_VALMEZ-R0_met.fits;3.29836;26499;7.94668;0.341333
20170620070620825_VALMEZ-R0_met.fits;4.10159;26512.2;8.29964;0.341333
20170620070528771_VALMEZ-R0_snap.fits;3.62559;26478.5;3.84182;0
20170620070625945_VALMEZ-R0_met.fits;3.12214;26484.4;6.63549;0.170667
20170620070628846_VALMEZ-R0_snap.fits;3.58693;26532.7;3.16784;0
20170620070755374_VALMEZ-R0_met.fits;3.61666;26497.6;7.82838;0.682667
20170620070808003_VALMEZ-R0_met.fits;3.80672;26497.6;12.7663;1.536
20170620070812611_VALMEZ-R0_met.fits;4.06398;26494.6;10.9933;0.170667
20170620070728921_VALMEZ-R0_snap.fits;3.44575;26488.8;3.10002;0
20170620070829849_VALMEZ-R0_met.fits;3.27265;26510.7;6.74504;0.512
20170620070905518_VALMEZ-R0_met.fits;3.82026;26503.4;29.7915;0.341333
20170620070828995_VALMEZ-R0_snap.fits;4.45878;26523.9;3.20374;0
20170620070941017_VALMEZ-R0_met.fits;3.46488;26497.6;36.3914;1.87733
20170620071011395_VALMEZ-R0_met.fits;3.22229;26496.1;9.14328;0.341333
20170620070929070_VALMEZ-R0_snap.fits;4.09048;26458;3.30186;0
20170620071029657_VALMEZ-R0_met.fits;3.37924;26516.6;7.16923;0.170667
20170620071035118_VALMEZ-R0_met.fits;3.40274;26512.2;11.2367;0.341333
20170620071029145_VALMEZ-R0_snap.fits;3.68459;26529.8;3.61555;0
20170620071140654_VALMEZ-R0_met.fits;3.69227;26502;10.5224;0.170667
20170620071148675_VALMEZ-R0_met.fits;3.57749;26526.9;18.2732;0.341333
20170620071159939_VALMEZ-R0_met.fits;3.28905;26512.2;9.48782;0.341333
20170620071216665_VALMEZ-R0_met.fits;3.85843;26513.7;8.17555;0.170667
20170620071129219_VALMEZ-R0_snap.fits;3.94545;26523.9;4.03661;0
20170620071234585_VALMEZ-R0_met.fits;3.29965;26499;7.86609;0.170667
20170620071239875_VALMEZ-R0_met.fits;3.51059;26509.3;24.8186;0.341333
20170620071246190_VALMEZ-R0_met.fits;3.272;26497.6;7.02528;0.170667
20170620071305817_VALMEZ-R0_met.fits;3.72309;26510.7;22.1488;0.341333
20170620071320835_VALMEZ-R0_met.fits;3.50568;26491.7;7.43276;0.170667
20170620071229294_VALMEZ-R0_snap.fits;3.75044;26503.4;2.71194;0
20170620071352409_VALMEZ-R0_met.fits;3.83993;26502;9.11487;0.170667
20170620071329369_VALMEZ-R0_snap.fits;3.64637;26509.3;3.76461;0
20170620071436782_VALMEZ-R0_met.fits;3.21417;26497.6;9.14932;0.341333
20170620071458969_VALMEZ-R0_met.fits;3.44981;26525.4;9.43584;0.341333
20170620071429443_VALMEZ-R0_snap.fits;4.26576;26522.5;3.86066;0
20170620071541123_VALMEZ-R0_met.fits;3.17944;26500.5;10.323;0.170667
20170620071554094_VALMEZ-R0_met.fits;3.44778;26518.1;13.6484;0.170667
20170620071600579_VALMEZ-R0_met.fits;3.2277;26523.9;13.1975;3.75467
20170620071529518_VALMEZ-R0_snap.fits;3.4495;26503.4;3.25401;0
20170620071629763_VALMEZ-R0_met.fits;2.97485;26500.5;8.56559;0.170667
20170620071635566_VALMEZ-R0_met.fits;3.94385;26506.3;8.08959;0.170667
20170620071702019_VALMEZ-R0_met.fits;4.05033;26496.1;9.83276;0.170667
20170620071716014_VALMEZ-R0_met.fits;3.54625;26540;10.0606;1.87733
20170620071629593_VALMEZ-R0_snap.fits;3.275;26502;2.86474;0
20170620071738713_VALMEZ-R0_met.fits;4.1661;26509.3;12.2471;0.341333
20170620071747758_VALMEZ-R0_met.fits;3.9396;26502;8.15605;0.170667
20170620071805337_VALMEZ-R0_met.fits;4.09571;26493.2;9.48315;0.341333
20170620071821550_VALMEZ-R0_met.fits;3.46757;26496.1;10.8201;0.341333
20170620071729667_VALMEZ-R0_snap.fits;3.91491;26515.1;3.50619;0
20170620071850393_VALMEZ-R0_met.fits;3.28007;26521;10.9702;0.341333
20170620071853977_VALMEZ-R0_met.fits;3.57556;26493.2;9.33616;0.170667
20170620071829742_VALMEZ-R0_snap.fits;3.25436;26500.5;4.11588;0
20170620071927427_VALMEZ-R0_met.fits;3.61406;26506.3;7.62705;0.512
20170620071931182_VALMEZ-R0_met.fits;3.41664;26497.6;12.9039;0.341333
20170620071950297_VALMEZ-R0_met.fits;3.6335;26500.5;7.61189;0.170667
20170620072002926_VALMEZ-R0_met.fits;3.6139;26512.2;26.2274;0.512
20170620071929817_VALMEZ-R0_snap.fits;3.78449;26513.7;3.62166;0
20170620072039961_VALMEZ-R0_met.fits;3.88393;26497.6;14.8027;0.341333
20170620072042350_VALMEZ-R0_met.fits;3.59463;26499;7.63689;0.341333
20170620072057027_VALMEZ-R0_met.fits;3.80353;26494.6;13.253;0.170667
20170620072029891_VALMEZ-R0_snap.fits;3.75109;26478.5;4.28044;0
20170620072129966_VALMEZ-R0_snap.fits;3.78187;26499;4.09601;0
20170620072255811_VALMEZ-R0_met.fits;3.24216;26499;8.248;1.536
20170620072300761_VALMEZ-R0_met.fits;3.21731;26499;24.7971;0.512
20170620072312878_VALMEZ-R0_met.fits;3.78219;26469.7;16.8411;0.341333
20170620072321241_VALMEZ-R0_met.fits;3.67545;26504.9;9.21529;0.512
20170620072230041_VALMEZ-R0_snap.fits;3.49285;26500.5;2.77751;0
20170620072359811_VALMEZ-R0_met.fits;3.68837;26497.6;9.30689;0.341333
20170620072330115_VALMEZ-R0_snap.fits;3.61148;26487.3;3.07261;0
20170620072454937_VALMEZ-R0_met.fits;3.2446;26504.9;34.9276;0.341333
20170620072520537_VALMEZ-R0_met.fits;3.90655;26515.1;9.96475;0.341333
20170620072430190_VALMEZ-R0_snap.fits;4.30085;26522.5;2.90856;0
20170620072528558_VALMEZ-R0_met.fits;3.38266;26522.5;7.03158;5.12
20170620072530265_VALMEZ-R0_snap.fits;3.94827;26477.1;3.71629;0
20170620072624878_VALMEZ-R0_met.fits;3.90869;26474.1;17.6323;0.341333
20170620072656281_VALMEZ-R0_met.fits;3.05381;26529.8;7.86694;0.512
20170620072711470_VALMEZ-R0_met.fits;3.34058;26503.4;11.1842;0.341333
20170620072720174_VALMEZ-R0_met.fits;3.2789;26516.6;8.14435;0.341333
20170620072630339_VALMEZ-R0_snap.fits;3.5247;26472.7;2.74939;0
20170620072804718_VALMEZ-R0_met.fits;3.30623;26496.1;8.1719;0.341333
20170620072815129_VALMEZ-R0_met.fits;3.30769;26526.9;16.9817;0.341333
20170620072822126_VALMEZ-R0_met.fits;3.88104;26513.7;9.61539;0.170667
20170620072730414_VALMEZ-R0_snap.fits;3.55852;26449.2;3.22927;0
20170620072832537_VALMEZ-R0_met.fits;3.66694;26512.2;10.2804;0.170667
20170620072843289_VALMEZ-R0_met.fits;3.31774;26519.5;8.9445;0.170667
20170620072830489_VALMEZ-R0_snap.fits;3.72076;26487.3;3.11791;0
20170620072937731_VALMEZ-R0_met.fits;3.46926;26519.5;8.76961;0.170667
20170620072950873_VALMEZ-R0_met.fits;3.41301;26480;14.8072;0.341333
20170620072954286_VALMEZ-R0_met.fits;3.46107;26521;17.0434;0.170667
20170620072930563_VALMEZ-R0_snap.fits;3.71301;26493.2;3.63022;0
20170620073102894_VALMEZ-R0_met.fits;3.3277;26493.2;9.26598;1.536
20170620073115694_VALMEZ-R0_met.fits;3.70557;26499;7.78604;0.341333
20170620073030638_VALMEZ-R0_snap.fits;3.69334;26503.4;3.78667;0
20170620073137710_VALMEZ-R0_met.fits;3.72126;26510.7;14.609;0.341333
20170620073204505_VALMEZ-R0_met.fits;3.38488;26500.5;73.6073;2.56
20170620073217305_VALMEZ-R0_met.fits;4.15653;26526.9;11.6732;0.512
20170620073130713_VALMEZ-R0_snap.fits;3.28787;26502;2.89616;0
20170620073236078_VALMEZ-R0_met.fits;3.09148;26500.5;39.7445;0.853333
20170620073257411_VALMEZ-R0_met.fits;3.93654;26488.8;24.184;0.512
20170620073307139_VALMEZ-R0_met.fits;2.90704;26510.7;10.1752;0.170667
20170620073230787_VALMEZ-R0_snap.fits;3.47887;26474.1;3.27754;0
20170620073327790_VALMEZ-R0_met.fits;3.41734;26509.3;7.93699;0.341333
20170620073354243_VALMEZ-R0_met.fits;3.2953;26499;7.7508;0.170667
20170620073408579_VALMEZ-R0_met.fits;3.74992;26500.5;20.6319;0.853333
20170620073330862_VALMEZ-R0_snap.fits;3.41219;26497.6;2.52103;0
20170620073450734_VALMEZ-R0_met.fits;4.20012;26525.4;9.66665;1.36533
20170620073513262_VALMEZ-R0_met.fits;2.89663;26493.2;13.5136;0.512
20170620073430937_VALMEZ-R0_snap.fits;3.37968;26459.5;3.58441;0
20170620073623577_VALMEZ-R0_met.fits;3.0422;26512.2;6.65523;0.170667
20170620073531011_VALMEZ-R0_snap.fits;3.71298;26496.1;2.75679;0
20170620073644057_VALMEZ-R0_met.fits;3.63904;26490.2;8.19466;0.512
20170620073646617_VALMEZ-R0_met.fits;3.51375;26510.7;7.81654;0.341333
20170620073715801_VALMEZ-R0_met.fits;3.67601;26504.9;11.8604;0.512
20170620073631086_VALMEZ-R0_snap.fits;4.09842;26471.2;2.97108;0
20170620073724846_VALMEZ-R0_met.fits;3.25917;26510.7;9.40105;0.341333
20170620073745838_VALMEZ-R0_met.fits;3.7464;26493.2;7.85817;0.341333
20170620073809219_VALMEZ-R0_met.fits;3.26789;26509.3;7.87288;0.512
20170620073731161_VALMEZ-R0_snap.fits;3.51553;26529.8;3.30598;0
20170620073837721_VALMEZ-R0_met.fits;3.94912;26523.9;10.8626;0.853333
20170620073910147_VALMEZ-R0_met.fits;3.95734;26500.5;10.94;0.170667
20170620073831235_VALMEZ-R0_snap.fits;4.16622;26532.7;3.59185;0
20170620073931139_VALMEZ-R0_met.fits;3.30483;26513.7;7.95446;0.170667
20170620073941379_VALMEZ-R0_met.fits;3.1597;26487.3;9.44447;0.170667
20170620073958617_VALMEZ-R0_met.fits;3.77993;26532.7;11.8231;1.36533
20170620074021315_VALMEZ-R0_met.fits;4.0433;26499;9.4479;0.170667
20170620073931310_VALMEZ-R0_snap.fits;3.39989;26456.5;3.16918;0
20170620074028483_VALMEZ-R0_met.fits;3.76297;26499;19.6178;0.170667
20170620074046745_VALMEZ-R0_met.fits;3.0103;26512.2;8.94523;0.170667
20170620074056302_VALMEZ-R0_met.fits;3.74049;26504.9;11.7295;0.341333
20170620074031385_VALMEZ-R0_snap.fits;3.97996;26458;3.03936;0
20170620074149379_VALMEZ-R0_met.fits;4.07012;26516.6;34.5775;0.341333
20170620074200985_VALMEZ-R0_met.fits;3.16872;26507.8;37.5118;1.19467
20170620074206275_VALMEZ-R0_met.fits;2.88333;26491.7;7.92197;0.170667
20170620074131459_VALMEZ-R0_snap.fits;3.6027;26499;2.70023;0
20170620074224537_VALMEZ-R0_met.fits;3.45196;26519.5;16.04;0.853333
20170620074227609_VALMEZ-R0_met.fits;3.73503;26478.5;13.0655;0.170667
20170620074242627_VALMEZ-R0_met.fits;3.5652;26496.1;7.47164;0.341333
20170620074307374_VALMEZ-R0_met.fits;3.54548;26512.2;7.27758;0.170667
20170620074310958_VALMEZ-R0_met.fits;3.71105;26515.1;11.3686;0.341333
20170620074317614_VALMEZ-R0_met.fits;3.07986;26481.4;18.1013;0.512
20170620074321539_VALMEZ-R0_met.fits;3.19249;26515.1;8.72361;1.36533
20170620074231534_VALMEZ-R0_snap.fits;3.46359;26502;4.65117;0
20170620074332462_VALMEZ-R0_met.fits;3.67833;26480;20.6234;0.341333
20170620074354819_VALMEZ-R0_met.fits;3.70381;26506.3;8.21644;0.170667
20170620074401987_VALMEZ-R0_met.fits;3.88798;26504.9;9.41601;0.170667
20170620074407107_VALMEZ-R0_met.fits;3.52279;26504.9;8.68665;0.341333
20170620074417859_VALMEZ-R0_met.fits;3.49692;26537.1;10.4985;0.170667
20170620074331609_VALMEZ-R0_snap.fits;3.72195;26452.1;3.24807;0
20170620074431513_VALMEZ-R0_met.fits;3.29844;26507.8;7.8244;2.21867
20170620074452334_VALMEZ-R0_met.fits;3.61315;26500.5;12.8065;0.170667
20170620074431683_VALMEZ-R0_snap.fits;3.29827;26543;3.78486;0
20170620074527491_VALMEZ-R0_met.fits;3.48385;26494.6;7.01468;1.19467
20170620074608281_VALMEZ-R0_met.fits;3.37051;26507.8;7.1425;0.341333
20170620074613571_VALMEZ-R0_met.fits;3.52753;26484.4;31.1738;0.512
20170620074531758_VALMEZ-R0_snap.fits;4.3283;26510.7;2.849;0
20170620074645145_VALMEZ-R0_met.fits;3.06356;26525.4;9.65597;0.170667
20170620074700675_VALMEZ-R0_met.fits;4.05936;26507.8;39.8513;1.87733
20170620074704942_VALMEZ-R0_met.fits;3.57208;26510.7;7.31612;1.36533
20170620074631833_VALMEZ-R0_snap.fits;3.38166;26491.7;3.47628;0
20170620074733955_VALMEZ-R0_met.fits;3.15336;26510.7;8.57911;0.170667
20170620074750169_VALMEZ-R0_met.fits;3.42817;26502;16.566;0.341333
20170620074752558_VALMEZ-R0_met.fits;3.35077;26506.3;12.0317;0.341333
20170620074731907_VALMEZ-R0_snap.fits;12.4447;26453.6;15.2206;0
20170620074832494_VALMEZ-R0_met.fits;3.42206;26506.3;13.0104;0.341333
20170620074847342_VALMEZ-R0_met.fits;3.55336;26528.3;13.2866;0.341333
20170620074849902_VALMEZ-R0_met.fits;3.1723;26519.5;6.80265;0.341333
20170620074857411_VALMEZ-R0_met.fits;3.40682;26503.4;7.07863;0.512
20170620074910211_VALMEZ-R0_met.fits;3.33063;26522.5;6.79123;0.170667
20170620074916697_VALMEZ-R0_met.fits;3.50935;26503.4;9.28126;0.170667
20170620074831982_VALMEZ-R0_snap.fits;3.45808;26468.3;2.94279;0
20170620074930691_VALMEZ-R0_met.fits;3.46613;26484.4;12.5733;0.341333
20170620074932057_VALMEZ-R0_snap.fits;3.67089;26494.6;3.61127;0
20170620075034179_VALMEZ-R0_met.fits;3.23727;26487.3;8.50407;1.024
20170620075100121_VALMEZ-R0_met.fits;3.49745;26496.1;18.8052;0.341333
20170620075107971_VALMEZ-R0_met.fits;3.21766;26497.6;10.1282;0.341333
20170620075032131_VALMEZ-R0_snap.fits;3.92675;26545.9;3.48797;0
20170620075132206_VALMEZ-R0_met.fits;3.39031;26519.5;9.05438;0.341333
20170620075140398_VALMEZ-R0_met.fits;3.43775;26499;7.85196;0.170667
20170620075211459_VALMEZ-R0_met.fits;3.38403;26526.9;13.7517;0.170667
20170620075132206_VALMEZ-R0_snap.fits;3.76177;26510.7;4.33804;0
20170620075237913_VALMEZ-R0_met.fits;3.91547;26490.2;11.8483;0.170667
20170620075324334_VALMEZ-R0_met.fits;3.90329;26491.7;13.7456;0.170667
20170620075232281_VALMEZ-R0_snap.fits;6.42388;26518.1;7.02079;0
20170620075332355_VALMEZ-R0_snap.fits;3.85506;26488.8;3.47607;0
20170620075427993_VALMEZ-R0_met.fits;3.63258;26499;67.8192;0.512
20170620075432430_VALMEZ-R0_snap.fits;3.49535;26500.5;3.19634;0
20170620075532505_VALMEZ-R0_snap.fits;3.33704;26478.5;2.27106;0
20170620075632579_VALMEZ-R0_snap.fits;3.61099;26493.2;3.22678;0
20170620075732654_VALMEZ-R0_snap.fits;3.35754;26480;4.15629;0
20170620075832729_VALMEZ-R0_snap.fits;3.99343;26488.8;3.06817;0
20170620075932803_VALMEZ-R0_snap.fits;3.84969;26506.3;3.35199;0
