# file name; noise; peak f.; mag.; duration
20170620180017603_VALMEZ-R0_snap.fits;3.27785;26482.9;3.23047;0
20170620180117678_VALMEZ-R0_snap.fits;3.49284;26481.4;2.7095;0
20170620180217753_VALMEZ-R0_snap.fits;3.52474;26531.2;2.6279;0
20170620180317827_VALMEZ-R0_snap.fits;3.40112;26471.2;2.1176;0
20170620180417902_VALMEZ-R0_snap.fits;4.11122;26475.6;3.52041;0
20170620180517977_VALMEZ-R0_snap.fits;3.99688;26471.2;2.59492;0
20170620180618051_VALMEZ-R0_snap.fits;2.85865;26532.7;2.79479;0
20170620180718126_VALMEZ-R0_snap.fits;3.65836;26523.9;2.81793;0
20170620180818201_VALMEZ-R0_snap.fits;3.8491;26504.9;4.02348;0
20170620180918275_VALMEZ-R0_snap.fits;3.80677;26472.7;2.32321;0
20170620181018350_VALMEZ-R0_snap.fits;4.45049;26490.2;4.44148;0
20170620181118425_VALMEZ-R0_snap.fits;3.43618;26459.5;3.88196;0
20170620181218499_VALMEZ-R0_snap.fits;3.67795;26510.7;2.60743;0
20170620181318574_VALMEZ-R0_snap.fits;3.82185;26504.9;3.65279;0
20170620181418649_VALMEZ-R0_snap.fits;4.268;26528.3;3.11488;0
20170620181518723_VALMEZ-R0_snap.fits;4.0667;26545.9;3.13113;0
20170620181618798_VALMEZ-R0_snap.fits;4.38154;26472.7;2.07465;0
20170620181718873_VALMEZ-R0_snap.fits;4.17666;26472.7;4.01594;0
20170620181818947_VALMEZ-R0_snap.fits;3.90669;26481.4;3.41668;0
20170620181919022_VALMEZ-R0_snap.fits;3.49118;26507.8;2.87413;0
20170620182019097_VALMEZ-R0_snap.fits;4.48835;26512.2;3.74052;0
20170620182119171_VALMEZ-R0_snap.fits;3.33031;26472.7;3.40573;0
20170620182219246_VALMEZ-R0_snap.fits;3.6799;26499;4.20976;0
20170620182319321_VALMEZ-R0_snap.fits;4.97658;26518.1;4.61768;0
20170620182419395_VALMEZ-R0_snap.fits;4.18772;26532.7;3.88674;0
20170620182519470_VALMEZ-R0_snap.fits;4.247;26509.3;3.71348;0
20170620182619545_VALMEZ-R0_snap.fits;3.94063;26472.7;3.17479;0
20170620182719619_VALMEZ-R0_snap.fits;4.29326;26538.6;3.03039;0
20170620182819694_VALMEZ-R0_snap.fits;3.87093;26547.4;3.51244;0
20170620182919769_VALMEZ-R0_snap.fits;3.92216;26512.2;3.39195;0
20170620183019843_VALMEZ-R0_snap.fits;4.09781;26466.8;3.08756;0
20170620183119918_VALMEZ-R0_snap.fits;3.45346;26531.2;4.09177;0
20170620183219993_VALMEZ-R0_snap.fits;3.99313;26497.6;2.8656;0
20170620183320067_VALMEZ-R0_snap.fits;3.73863;26518.1;3.58412;0
20170620183420142_VALMEZ-R0_snap.fits;3.84664;26510.7;2.72926;0
20170620183520217_VALMEZ-R0_snap.fits;3.84469;26506.3;2.79641;0
20170620183620291_VALMEZ-R0_snap.fits;4.51615;26452.1;3.50572;0
20170620183720366_VALMEZ-R0_snap.fits;4.13841;26472.7;3.69358;0
20170620183820441_VALMEZ-R0_snap.fits;4.17347;26459.5;3.6915;0
20170620183920515_VALMEZ-R0_snap.fits;3.98989;26456.5;3.55623;0
20170620184020590_VALMEZ-R0_snap.fits;4.59392;26471.2;3.73734;0
20170620184120665_VALMEZ-R0_snap.fits;3.16616;26474.1;3.31381;0
20170620184220739_VALMEZ-R0_snap.fits;3.54234;26531.2;4.3866;0
20170620184320814_VALMEZ-R0_snap.fits;4.0278;26496.1;2.74866;0
20170620184420889_VALMEZ-R0_snap.fits;4.25501;26471.2;4.48517;0
20170620184520963_VALMEZ-R0_snap.fits;4.07212;26474.1;3.51955;0
20170620184621038_VALMEZ-R0_snap.fits;3.73583;26450.7;3.27166;0
20170620184721113_VALMEZ-R0_snap.fits;3.83752;26452.1;3.08574;0
20170620184821187_VALMEZ-R0_snap.fits;4.40346;26484.4;3.528;0
20170620184921262_VALMEZ-R0_snap.fits;3.49667;26485.8;3.67452;0
20170620185021337_VALMEZ-R0_snap.fits;3.80965;26462.4;3.2256;0
20170620185121411_VALMEZ-R0_snap.fits;4.40886;26525.4;3.66042;0
20170620185221486_VALMEZ-R0_snap.fits;3.71136;26519.5;3.06218;0
20170620185321561_VALMEZ-R0_snap.fits;4.6054;26506.3;3.32707;0
20170620185421635_VALMEZ-R0_snap.fits;3.79459;26504.9;3.71125;0
20170620185521710_VALMEZ-R0_snap.fits;4.30899;26525.4;4.21891;0
20170620185621785_VALMEZ-R0_snap.fits;4.56226;26460.9;2.80235;0
20170620185721859_VALMEZ-R0_snap.fits;3.5404;26528.3;3.61029;0
20170620185821934_VALMEZ-R0_snap.fits;3.87914;26469.7;3.38767;0
20170620185922009_VALMEZ-R0_snap.fits;4.71352;26512.2;3.49037;0
