# file name; noise; peak f.; mag.; duration
20170620015506990_VALMEZ-R0_met.fits;5.95566;26497.6;12.2085;0.170667
20170620015535321_VALMEZ-R0_met.fits;7.37637;26490.2;41.7715;0.341333
20170620015642051_VALMEZ-R0_met.fits;6.65089;26502;14.7087;0.170667
20170620015704238_VALMEZ-R0_met.fits;6.98347;26516.6;17.2421;0.170667
20170620015709017_VALMEZ-R0_met.fits;6.33478;26487.3;13.5436;0.170667
20170620015726254_VALMEZ-R0_met.fits;8.4233;26484.4;111.663;0.512
20170620015729667_VALMEZ-R0_met.fits;6.94126;26494.6;14.2527;0.170667
20170620015753390_VALMEZ-R0_met.fits;8.34591;26488.8;34.1155;0.341333
20170620015808921_VALMEZ-R0_met.fits;7.34513;26502;20.3659;0.341333
20170620015833838_VALMEZ-R0_met.fits;6.75363;26494.6;18.7235;0.170667
20170620015907118_VALMEZ-R0_met.fits;7.48588;26497.6;18.7329;1.19467
20170620015932547_VALMEZ-R0_met.fits;5.99561;26480;22.6872;0.341333
20170620020005998_VALMEZ-R0_snap.fits;7.20192;26450.7;6.95735;0
20170620020106755_VALMEZ-R0_met.fits;7.28625;26496.1;23.9671;0.170667
20170620020106073_VALMEZ-R0_snap.fits;6.73616;26474.1;8.50376;0
20170620020217411_VALMEZ-R0_met.fits;6.82079;26478.5;46.3271;0.341333
20170620020206147_VALMEZ-R0_snap.fits;9.01721;26547.4;8.09933;0
20170620020356398_VALMEZ-R0_met.fits;7.0878;26491.7;17.3784;0.170667
20170620020306222_VALMEZ-R0_snap.fits;7.94659;26507.8;6.74185;0
20170620020406297_VALMEZ-R0_snap.fits;7.59069;26504.9;5.73438;0
20170620020515075_VALMEZ-R0_met.fits;9.3747;26499;19.605;0.341333
20170620020506371_VALMEZ-R0_snap.fits;9.64053;26510.7;9.95665;0
20170620020624878_VALMEZ-R0_met.fits;9.45389;26477.1;57.2642;0.341333
20170620020606446_VALMEZ-R0_snap.fits;10.7527;26519.5;8.45103;0
20170620020707545_VALMEZ-R0_met.fits;9.00786;26487.3;56.7842;0.512
20170620020706521_VALMEZ-R0_snap.fits;8.59915;26471.2;8.06323;0
20170620020831342_VALMEZ-R0_met.fits;8.90443;26491.7;34.2553;0.170667
20170620020806595_VALMEZ-R0_snap.fits;9.75311;26513.7;8.42852;0
20170620020906670_VALMEZ-R0_snap.fits;8.33354;26494.6;10.6626;0
20170620021032345_VALMEZ-R0_met.fits;8.0568;26478.5;16.7077;0.170667
20170620021006745_VALMEZ-R0_snap.fits;9.46691;26491.7;6.93235;0
20170620021122179_VALMEZ-R0_met.fits;9.43557;26491.7;23.0958;0.341333
20170620021106819_VALMEZ-R0_snap.fits;9.12548;26494.6;7.42037;0
20170620021206894_VALMEZ-R0_snap.fits;8.78922;26503.4;7.58914;0
20170620021356462_VALMEZ-R0_met.fits;8.40706;26487.3;16.991;0.170667
20170620021306969_VALMEZ-R0_snap.fits;7.99388;26521;7.00783;0
20170620021425646_VALMEZ-R0_met.fits;8.8484;26496.1;35.3356;0.341333
20170620021450222_VALMEZ-R0_met.fits;8.30067;26484.4;25.3264;1.87733
20170620021407043_VALMEZ-R0_snap.fits;8.30458;26468.3;7.79064;0
20170620021535619_VALMEZ-R0_met.fits;7.24447;26497.6;31.8464;0.170667
20170620021507118_VALMEZ-R0_snap.fits;8.33724;26481.4;4.33808;0
20170620021607193_VALMEZ-R0_snap.fits;7.92965;26449.2;9.63755;0
20170620021709315_VALMEZ-R0_met.fits;7.86746;26503.4;18.5462;0.341333
20170620021707267_VALMEZ-R0_snap.fits;7.36821;26452.1;6.6563;0
20170620021846425_VALMEZ-R0_met.fits;8.06763;26474.1;37.9545;0.170667
20170620021849497_VALMEZ-R0_met.fits;6.0994;26491.7;21.9512;0.341333
20170620021807342_VALMEZ-R0_snap.fits;7.37644;26497.6;6.76528;0
20170620021944110_VALMEZ-R0_met.fits;6.28185;26521;14.4591;0.341333
20170620021907417_VALMEZ-R0_snap.fits;7.48684;26459.5;6.31563;0
20170620022010734_VALMEZ-R0_met.fits;6.97572;26487.3;64.0664;0.512
20170620022019438_VALMEZ-R0_met.fits;7.40164;26494.6;48.2374;0.341333
20170620022007491_VALMEZ-R0_snap.fits;6.62092;26528.3;6.06884;0
20170620022127705_VALMEZ-R0_met.fits;6.86447;26500.5;23.7613;0.341333
20170620022130606_VALMEZ-R0_met.fits;7.39537;26487.3;28.1588;0.341333
20170620022132995_VALMEZ-R0_met.fits;6.82318;26504.9;14.6453;0.170667
20170620022107566_VALMEZ-R0_snap.fits;6.11867;26506.3;6.76744;0
20170620022238361_VALMEZ-R0_met.fits;8.49061;26493.2;19.7373;0.170667
20170620022207641_VALMEZ-R0_snap.fits;6.84943;26456.5;7.17682;0
20170620022321881_VALMEZ-R0_met.fits;7.38596;26500.5;15.5853;0.170667
20170620022307715_VALMEZ-R0_snap.fits;7.27156;26506.3;6.43817;0
20170620022407790_VALMEZ-R0_snap.fits;5.86961;26468.3;7.63199;0
20170620022514862_VALMEZ-R0_met.fits;8.37451;26499;24.2775;0.170667
20170620022536707_VALMEZ-R0_met.fits;7.95967;26496.1;56.5287;0.512
20170620022507865_VALMEZ-R0_snap.fits;8.56619;26456.5;5.47518;0
20170620022620227_VALMEZ-R0_met.fits;7.16927;26497.6;15.5379;0.170667
20170620022607939_VALMEZ-R0_snap.fits;7.74237;26459.5;6.82124;0
20170620022708014_VALMEZ-R0_snap.fits;6.99196;26452.1;6.23023;0
20170620022808089_VALMEZ-R0_snap.fits;7.31078;26490.2;6.73371;0
20170620022957486_VALMEZ-R0_met.fits;6.78054;26502;24.8945;0.512
20170620022908163_VALMEZ-R0_snap.fits;7.02566;26450.7;6.06849;0
20170620023005507_VALMEZ-R0_met.fits;7.25793;26491.7;35.1631;0.341333
20170620023008238_VALMEZ-R0_snap.fits;6.80019;26478.5;5.31005;0
20170620023108313_VALMEZ-R0_snap.fits;7.20216;26465.3;4.82149;0
20170620023225454_VALMEZ-R0_met.fits;6.51662;26504.9;13.1392;0.170667
20170620023232281_VALMEZ-R0_met.fits;6.68026;26493.2;22.2309;0.341333
20170620023208387_VALMEZ-R0_snap.fits;7.04004;26460.9;6.21292;0
20170620023310851_VALMEZ-R0_met.fits;7.45685;26496.1;19.7259;0.170667
20170620023353689_VALMEZ-R0_met.fits;5.87032;26497.6;16.9922;0.341333
20170620023308462_VALMEZ-R0_snap.fits;6.54858;26484.4;6.83562;0
20170620023421166_VALMEZ-R0_met.fits;5.10941;26502;76.2619;0.682667
20170620023458371_VALMEZ-R0_met.fits;6.34635;26478.5;31.9778;0.341333
20170620023408537_VALMEZ-R0_snap.fits;7.62415;26499;6.50234;0
20170620023508782_VALMEZ-R0_met.fits;6.52151;26506.3;17.671;0.170667
20170620023512878_VALMEZ-R0_met.fits;7.20216;26491.7;28.1956;0.170667
20170620023524825_VALMEZ-R0_met.fits;6.53446;26506.3;22.0363;0.512
20170620023541891_VALMEZ-R0_met.fits;6.81409;26485.8;121.815;0.682667
20170620023508611_VALMEZ-R0_snap.fits;6.92997;26547.4;4.98419;0
20170620023618755_VALMEZ-R0_met.fits;6.53494;26487.3;37.2723;0.682667
20170620023608686_VALMEZ-R0_snap.fits;6.32031;26547.4;6.31863;0
20170620023714563_VALMEZ-R0_met.fits;6.63038;26500.5;14.737;0.341333
20170620023724291_VALMEZ-R0_met.fits;6.63287;26497.6;15.0372;0.170667
20170620023708761_VALMEZ-R0_snap.fits;6.41823;26478.5;5.8875;0
20170620023806617_VALMEZ-R0_met.fits;6.40473;26493.2;17.1524;0.170667
20170620023809689_VALMEZ-R0_met.fits;6.68629;26499;15.5902;0.170667
20170620023900206_VALMEZ-R0_met.fits;6.40174;26497.6;34.4071;0.341333
20170620023808835_VALMEZ-R0_snap.fits;6.73201;26475.6;7.89505;0
20170620023910105_VALMEZ-R0_met.fits;7.7479;26502;17.1893;0.170667
20170620023921710_VALMEZ-R0_met.fits;6.95189;26490.2;68.0635;0.512
20170620024000793_VALMEZ-R0_met.fits;7.07272;26504.9;25.1655;0.170667
20170620023908910_VALMEZ-R0_snap.fits;5.99319;26484.4;5.40788;0
20170620024035609_VALMEZ-R0_met.fits;6.41051;26490.2;34.3839;0.170667
20170620024008985_VALMEZ-R0_snap.fits;5.8892;26519.5;7.05044;0
20170620024109059_VALMEZ-R0_snap.fits;7.23813;26502;4.83362;0
20170620024230297_VALMEZ-R0_met.fits;7.55522;26496.1;39.1162;0.512
20170620024209134_VALMEZ-R0_snap.fits;5.74304;26509.3;6.94238;0
20170620024340782_VALMEZ-R0_met.fits;6.65209;26497.6;16.4589;0.170667
20170620024309209_VALMEZ-R0_snap.fits;7.62472;26482.9;7.01789;0
20170620024433177_VALMEZ-R0_met.fits;6.06258;26499;20.6112;0.512
20170620024457241_VALMEZ-R0_met.fits;7.80267;26484.4;15.7443;0.170667
20170620024409283_VALMEZ-R0_snap.fits;6.36785;26506.3;5.23683;0
20170620024509358_VALMEZ-R0_snap.fits;5.85297;26521;6.14095;0
20170620024604995_VALMEZ-R0_met.fits;6.87869;26488.8;50.8908;0.341333
20170620024633838_VALMEZ-R0_met.fits;6.57242;26499;17.7241;0.341333
20170620024638958_VALMEZ-R0_met.fits;6.75099;26499;69.14;0.341333
20170620024658414_VALMEZ-R0_met.fits;6.54071;26484.4;18.4271;0.170667
20170620024609433_VALMEZ-R0_snap.fits;6.80742;26487.3;5.40112;0
20170620024707459_VALMEZ-R0_met.fits;6.23614;26494.6;16.2681;0.341333
20170620024709507_VALMEZ-R0_snap.fits;6.84351;26547.4;6.62357;0
20170620024809582_VALMEZ-R0_snap.fits;7.49379;26500.5;6.27313;0
20170620024909657_VALMEZ-R0_snap.fits;5.81615;26499;6.14104;0
20170620025017753_VALMEZ-R0_met.fits;6.77275;26531.2;14.7467;2.048
20170620025009731_VALMEZ-R0_snap.fits;6.18001;26472.7;5.10341;0
20170620025114926_VALMEZ-R0_met.fits;9.01244;26518.1;41.6521;0.341333
20170620025132505_VALMEZ-R0_met.fits;7.30458;26503.4;14.6111;0.341333
20170620025109806_VALMEZ-R0_snap.fits;6.67949;26453.6;6.57649;0
20170620025221145_VALMEZ-R0_met.fits;5.79435;26499;11.6775;0.170667
20170620025242307_VALMEZ-R0_met.fits;6.66907;26502;21.896;0.341333
20170620025253913_VALMEZ-R0_met.fits;5.91476;26491.7;13.8082;0.170667
20170620025209881_VALMEZ-R0_snap.fits;6.46148;26453.6;4.36972;0
20170620025329411_VALMEZ-R0_met.fits;7.0877;26499;15.5807;0.170667
20170620025344942_VALMEZ-R0_met.fits;6.06803;26503.4;15.7791;0.341333
20170620025309955_VALMEZ-R0_snap.fits;7.65545;26481.4;7.88651;0
20170620025416515_VALMEZ-R0_met.fits;6.05275;26482.9;12.9447;0.170667
20170620025431193_VALMEZ-R0_met.fits;7.09688;26484.4;18.9329;0.341333
20170620025410030_VALMEZ-R0_snap.fits;7.14093;26500.5;5.57208;0
20170620025510105_VALMEZ-R0_snap.fits;5.9128;26478.5;6.10464;0
20170620025610179_VALMEZ-R0_snap.fits;7.36069;26503.4;5.22488;0
20170620025710254_VALMEZ-R0_snap.fits;6.22681;26509.3;5.2648;0
20170620025810329_VALMEZ-R0_snap.fits;6.00746;26480;5.35745;0
20170620025910403_VALMEZ-R0_snap.fits;6.94014;26510.7;5.24148;0
