# file name; noise; peak f.; mag.; duration
20170620090037358_VALMEZ-R0_snap.fits;6.5086;26449.2;5.7094;0
20170620090137433_VALMEZ-R0_snap.fits;5.93515;26466.8;5.403;0
20170620090237507_VALMEZ-R0_snap.fits;5.92474;26469.7;5.35793;0
20170620090337582_VALMEZ-R0_snap.fits;6.31369;26506.3;4.75666;0
20170620090437657_VALMEZ-R0_snap.fits;6.72389;26494.6;7.02924;0
20170620090537731_VALMEZ-R0_snap.fits;5.50836;26521;5.94176;0
20170620090637806_VALMEZ-R0_snap.fits;6.42493;26509.3;5.57539;0
20170620090737881_VALMEZ-R0_snap.fits;5.90291;26474.1;6.50055;0
20170620090837955_VALMEZ-R0_snap.fits;4.6719;26480;4.77902;0
20170620090938030_VALMEZ-R0_snap.fits;6.05249;26449.2;7.27457;0
20170620091038105_VALMEZ-R0_snap.fits;5.09632;26537.1;5.18828;0
20170620091138179_VALMEZ-R0_snap.fits;5.1123;26534.2;4.7735;0
20170620091238254_VALMEZ-R0_snap.fits;4.97972;26541.5;4.53476;0
20170620091338329_VALMEZ-R0_snap.fits;5.20631;26494.6;3.73942;0
20170620091438403_VALMEZ-R0_snap.fits;5.56868;26523.9;4.09601;0
20170620091538478_VALMEZ-R0_snap.fits;6.00315;26475.6;5.29953;0
20170620091638553_VALMEZ-R0_snap.fits;4.78445;26544.4;4.71446;0
20170620091738627_VALMEZ-R0_snap.fits;5.57826;26528.3;4.62643;0
20170620091838702_VALMEZ-R0_snap.fits;4.73941;26455.1;3.92495;0
20170620091938777_VALMEZ-R0_snap.fits;6.06781;26471.2;3.48823;0
20170620092038851_VALMEZ-R0_snap.fits;6.13669;26490.2;4.31023;0
20170620092138926_VALMEZ-R0_snap.fits;6.41797;26456.5;5.15451;0
20170620092239001_VALMEZ-R0_snap.fits;5.21382;26463.9;5.69057;0
20170620092339075_VALMEZ-R0_snap.fits;5.31683;26449.2;4.64429;0
20170620092439150_VALMEZ-R0_snap.fits;5.48048;26522.5;5.04451;0
20170620092539225_VALMEZ-R0_snap.fits;5.06842;26537.1;5.16593;0
20170620092639299_VALMEZ-R0_snap.fits;5.85311;26497.6;4.27499;0
20170620092739374_VALMEZ-R0_snap.fits;5.65258;26475.6;5.41057;0
20170620092839449_VALMEZ-R0_snap.fits;5.56203;26481.4;6.53936;0
20170620092939523_VALMEZ-R0_snap.fits;5.29144;26513.7;5.29727;0
20170620093039598_VALMEZ-R0_snap.fits;5.42896;26493.2;4.19916;0
20170620093226606_VALMEZ-R0_met.fits;14.3023;26547.4;32.1463;0.170667
20170620093139673_VALMEZ-R0_snap.fits;5.81856;26512.2;4.09822;0
20170620093239747_VALMEZ-R0_snap.fits;4.98867;26522.5;4.92623;0
20170620093339822_VALMEZ-R0_snap.fits;5.83647;26522.5;5.7053;0
20170620093439897_VALMEZ-R0_snap.fits;4.75657;26471.2;4.25062;0
20170620093539971_VALMEZ-R0_snap.fits;5.74222;26453.6;5.08909;0
20170620093640046_VALMEZ-R0_snap.fits;5.87084;26478.5;4.49981;0
20170620093740121_VALMEZ-R0_snap.fits;5.5561;26449.2;4.85259;0
20170620093840195_VALMEZ-R0_snap.fits;5.61842;26456.5;6.63532;0
20170620093940270_VALMEZ-R0_snap.fits;5.37412;26547.4;4.21043;0
20170620094040345_VALMEZ-R0_snap.fits;5.12706;26516.6;6.43344;0
20170620094140419_VALMEZ-R0_snap.fits;5.18671;26545.9;4.48814;0
20170620094240494_VALMEZ-R0_snap.fits;6.0541;26509.3;5.35492;0
20170620094340569_VALMEZ-R0_snap.fits;6.29634;26455.1;6.12117;0
20170620094440643_VALMEZ-R0_snap.fits;5.5521;26537.1;4.8534;0
20170620094540718_VALMEZ-R0_snap.fits;4.9484;26477.1;4.49669;0
20170620094640793_VALMEZ-R0_snap.fits;6.08058;26499;4.91679;0
20170620094740867_VALMEZ-R0_snap.fits;6.67216;26519.5;5.25001;0
20170620094840942_VALMEZ-R0_snap.fits;6.61221;26494.6;4.49486;0
20170620094941017_VALMEZ-R0_snap.fits;5.73135;26541.5;4.90412;0
20170620095041091_VALMEZ-R0_snap.fits;6.06217;26482.9;4.26312;0
20170620095141166_VALMEZ-R0_snap.fits;5.86197;26510.7;4.67061;0
20170620095241241_VALMEZ-R0_snap.fits;5.71497;26503.4;4.9199;0
20170620095341315_VALMEZ-R0_snap.fits;4.09607;26478.5;5.68535;0
20170620095441390_VALMEZ-R0_snap.fits;5.74682;26504.9;5.18023;0
20170620095541465_VALMEZ-R0_snap.fits;6.04805;26512.2;5.13437;0
20170620095641539_VALMEZ-R0_snap.fits;6.18272;26529.8;4.33958;0
20170620095741614_VALMEZ-R0_snap.fits;6.50893;26529.8;6.59972;0
20170620095841689_VALMEZ-R0_snap.fits;6.87797;26499;7.77899;0
20170620095941763_VALMEZ-R0_snap.fits;8.02908;26477.1;8.16837;0
