# file name; noise; peak f.; mag.; duration
20170620025518126_VALMEZ-R0_met.fits;7.3641;26506.3;20.0683;0.512
20170620025635267_VALMEZ-R0_met.fits;5.57245;26491.7;37.9222;0.853333
20170620025711107_VALMEZ-R0_met.fits;7.00199;26474.1;52.3537;0.512
20170620025742851_VALMEZ-R0_met.fits;7.37251;26497.6;31.496;0.341333
20170620025947950_VALMEZ-R0_met.fits;6.12629;26512.2;25.1695;0.170667
20170620030008942_VALMEZ-R0_met.fits;6.02269;26500.5;13.0816;0.341333
20170620030017646_VALMEZ-R0_met.fits;6.71646;26494.6;46.5546;0.170667
20170620030010478_VALMEZ-R0_snap.fits;7.14568;26516.6;5.28841;0
20170620030114990_VALMEZ-R0_met.fits;6.45573;26512.2;24.9894;0.170667
20170620030132227_VALMEZ-R0_met.fits;5.85355;26482.9;20.8958;0.170667
20170620030135299_VALMEZ-R0_met.fits;7.76531;26485.8;18.5428;0.170667
20170620030139225_VALMEZ-R0_met.fits;6.50886;26516.6;15.6668;1.024
20170620030142809_VALMEZ-R0_met.fits;6.30729;26503.4;17.887;0.170667
20170620030152707_VALMEZ-R0_met.fits;7.28237;26510.7;14.6678;0.170667
20170620030110553_VALMEZ-R0_snap.fits;6.3343;26507.8;5.34218;0
20170620030222745_VALMEZ-R0_met.fits;6.22439;26496.1;18.4883;0.341333
20170620030210627_VALMEZ-R0_snap.fits;6.54018;26493.2;5.0753;0
20170620030306777_VALMEZ-R0_met.fits;8.22315;26500.5;25.8819;0.170667
20170620030331353_VALMEZ-R0_met.fits;7.85165;26500.5;16.2382;0.170667
20170620030352345_VALMEZ-R0_met.fits;5.88288;26500.5;14.9384;0.170667
20170620030403097_VALMEZ-R0_met.fits;7.01417;26507.8;15.0595;0.170667
20170620030310702_VALMEZ-R0_snap.fits;7.68853;26458;6.00109;0
20170620030408217_VALMEZ-R0_met.fits;6.99691;26506.3;62.4213;0.512
20170620030445081_VALMEZ-R0_met.fits;6.84058;26497.6;27.447;0.341333
20170620030451395_VALMEZ-R0_met.fits;7.41084;26513.7;43.7783;0.341333
20170620030453614_VALMEZ-R0_met.fits;6.98386;26488.8;28.2359;0.170667
20170620030410777_VALMEZ-R0_snap.fits;7.81242;26540;5.30855;0
20170620030530819_VALMEZ-R0_met.fits;6.78861;26512.2;26.9003;0.170667
20170620030551982_VALMEZ-R0_met.fits;6.58343;26510.7;20.9754;0.170667
20170620030510851_VALMEZ-R0_snap.fits;5.80129;26481.4;8.27831;0
20170620030610926_VALMEZ-R0_snap.fits;6.93991;26497.6;4.01603;0
20170620030710489_VALMEZ-R0_met.fits;5.83073;26513.7;17.8456;0.170667
20170620030717315_VALMEZ-R0_met.fits;6.0609;26488.8;58.4752;0.341333
20170620030739161_VALMEZ-R0_met.fits;6.4525;26499;15.3647;0.341333
20170620030711001_VALMEZ-R0_snap.fits;6.59042;26512.2;6.53532;0
20170620030834798_VALMEZ-R0_met.fits;6.52642;26480;13.3483;0.170667
20170620030811075_VALMEZ-R0_snap.fits;7.12517;26513.7;6.00861;0
20170620030956547_VALMEZ-R0_met.fits;6.65628;26519.5;20.0308;0.170667
20170620030911150_VALMEZ-R0_snap.fits;6.63157;26468.3;6.17399;0
20170620031006787_VALMEZ-R0_met.fits;6.74919;26516.6;19.3779;0.341333
20170620031017369_VALMEZ-R0_met.fits;6.47037;26493.2;13.2044;0.170667
20170620031011225_VALMEZ-R0_snap.fits;7.22409;26497.6;5.85008;0
20170620031106350_VALMEZ-R0_met.fits;6.89358;26478.5;14.6234;0.341333
20170620031111299_VALMEZ-R0_snap.fits;7.21507;26455.1;6.28352;0
20170620031227929_VALMEZ-R0_met.fits;6.89191;26509.3;15.1349;0.170667
20170620031238339_VALMEZ-R0_met.fits;6.43059;26497.6;13.7252;0.170667
20170620031211374_VALMEZ-R0_snap.fits;7.03578;26537.1;6.93598;0
20170620031322030_VALMEZ-R0_met.fits;6.38172;26503.4;20.012;1.36533
20170620031311449_VALMEZ-R0_snap.fits;7.33027;26484.4;5.37705;0
20170620031408110_VALMEZ-R0_met.fits;5.57031;26504.9;23.1928;0.170667
20170620031417326_VALMEZ-R0_met.fits;7.55714;26506.3;15.456;0.170667
20170620031411523_VALMEZ-R0_snap.fits;6.25128;26518.1;6.41701;0
20170620031542147_VALMEZ-R0_met.fits;7.43861;26493.2;87.5035;1.536
20170620031511598_VALMEZ-R0_snap.fits;5.84426;26543;5.6083;0
20170620031618499_VALMEZ-R0_met.fits;6.86327;26485.8;48.989;0.682667
20170620031643587_VALMEZ-R0_met.fits;9.0458;26499;29.609;0.341333
20170620031611673_VALMEZ-R0_snap.fits;7.59372;26521;7.10977;0
20170620031716526_VALMEZ-R0_met.fits;7.59822;26509.3;16.6629;0.170667
20170620031731033_VALMEZ-R0_met.fits;7.41819;26497.6;15.4067;0.170667
20170620031711747_VALMEZ-R0_snap.fits;6.07529;26519.5;6.05026;0
20170620031811822_VALMEZ-R0_snap.fits;6.97576;26541.5;5.24181;0
20170620031928451_VALMEZ-R0_met.fits;6.3907;26472.7;16.536;0.341333
20170620031948249_VALMEZ-R0_met.fits;7.33551;26500.5;17.5807;0.341333
20170620031911897_VALMEZ-R0_snap.fits;7.25582;26490.2;5.94489;0
20170620032057881_VALMEZ-R0_met.fits;6.76614;26496.1;33.8463;0.512
20170620032011971_VALMEZ-R0_snap.fits;7.31225;26503.4;5.34801;0
20170620032106755_VALMEZ-R0_met.fits;5.94105;26491.7;14.9662;1.19467
20170620032109827_VALMEZ-R0_met.fits;6.49912;26491.7;81.1369;0.341333
20170620032130990_VALMEZ-R0_met.fits;6.31516;26534.2;13.9264;0.170667
20170620032112046_VALMEZ-R0_snap.fits;7.51644;26503.4;6.60316;0
20170620032206489_VALMEZ-R0_met.fits;7.11145;26488.8;15.1933;0.341333
20170620032217411_VALMEZ-R0_met.fits;6.73734;26509.3;49.8185;0.512
20170620032232601_VALMEZ-R0_met.fits;6.4475;26488.8;78.1416;0.512
20170620032247619_VALMEZ-R0_met.fits;6.06848;26504.9;38.4158;0.170667
20170620032212121_VALMEZ-R0_snap.fits;7.59462;26510.7;6.59169;0
20170620032325337_VALMEZ-R0_met.fits;6.39638;26528.3;19.2134;0.853333
20170620032357593_VALMEZ-R0_met.fits;6.78673;26503.4;17.4921;0.170667
20170620032312195_VALMEZ-R0_snap.fits;7.24439;26537.1;5.15853;0
20170620032425753_VALMEZ-R0_met.fits;6.78486;26491.7;21.1541;0.170667
20170620032412270_VALMEZ-R0_snap.fits;6.17936;26532.7;5.51651;0
20170620032512345_VALMEZ-R0_snap.fits;6.91538;26500.5;4.8219;0
20170620032612419_VALMEZ-R0_snap.fits;6.14823;26485.8;7.09058;0
20170620032800281_VALMEZ-R0_met.fits;7.67964;26484.4;24.7411;0.170667
20170620032712494_VALMEZ-R0_snap.fits;5.63273;26453.6;6.26581;0
20170620032815470_VALMEZ-R0_met.fits;7.10628;26487.3;19.0085;0.170667
20170620032812569_VALMEZ-R0_snap.fits;8.02639;26545.9;5.9216;0
20170620032935854_VALMEZ-R0_met.fits;5.77089;26500.5;14.5689;0.170667
20170620032939438_VALMEZ-R0_met.fits;5.61565;26493.2;11.6662;1.70667
20170620032955310_VALMEZ-R0_met.fits;6.91344;26493.2;36.1529;0.341333
20170620033001454_VALMEZ-R0_met.fits;6.6655;26497.6;13.4076;0.170667
20170620032912643_VALMEZ-R0_snap.fits;6.5707;26516.6;4.90863;0
20170620033014425_VALMEZ-R0_met.fits;6.39851;26496.1;14.7875;0.170667
20170620033012718_VALMEZ-R0_snap.fits;7.51114;26471.2;5.27962;0
20170620033145902_VALMEZ-R0_met.fits;6.92262;26499;26.4471;0.341333
20170620033112793_VALMEZ-R0_snap.fits;7.56178;26450.7;6.7046;0
20170620033212867_VALMEZ-R0_snap.fits;7.13593;26515.1;6.70599;0
20170620033312942_VALMEZ-R0_snap.fits;6.85717;26478.5;7.4115;0
20170620033419161_VALMEZ-R0_met.fits;7.04747;26494.6;15.2772;0.512
20170620033434691_VALMEZ-R0_met.fits;6.7691;26497.6;26.832;0.170667
20170620033413017_VALMEZ-R0_snap.fits;6.61449;26497.6;5.62172;0
20170620033508995_VALMEZ-R0_met.fits;6.85578;26509.3;57.412;0.341333
20170620033524185_VALMEZ-R0_met.fits;7.29957;26488.8;23.4561;0.170667
20170620033513091_VALMEZ-R0_snap.fits;6.32796;26491.7;6.03519;0
20170620033625795_VALMEZ-R0_met.fits;7.36045;26509.3;19.4164;0.170667
20170620033613166_VALMEZ-R0_snap.fits;6.95073;26459.5;5.98368;0
20170620033753518_VALMEZ-R0_met.fits;7.74882;26507.8;18.6716;4.94933
20170620033801027_VALMEZ-R0_met.fits;5.97909;26502;34.2433;0.682667
20170620033713241_VALMEZ-R0_snap.fits;6.96161;26490.2;5.65572;0
20170620033847449_VALMEZ-R0_met.fits;7.35523;26499;54.3337;0.512
20170620033813315_VALMEZ-R0_snap.fits;5.33997;26538.6;6.1205;0
20170620033910147_VALMEZ-R0_met.fits;7.26371;26513.7;25.6417;0.170667
20170620033941891_VALMEZ-R0_met.fits;6.71296;26482.9;13.644;0.170667
20170620033913390_VALMEZ-R0_snap.fits;7.04401;26496.1;5.0411;0
20170620034040430_VALMEZ-R0_met.fits;6.89233;26503.4;13.7921;0.341333
20170620034013465_VALMEZ-R0_snap.fits;6.73846;26499;5.60648;0
20170620034112686_VALMEZ-R0_met.fits;7.62287;26488.8;104.463;0.512
20170620034137945_VALMEZ-R0_met.fits;6.70216;26494.6;20.211;2.048
20170620034142041_VALMEZ-R0_met.fits;6.05648;26500.5;21.6419;0.512
20170620034204057_VALMEZ-R0_met.fits;6.34719;26497.6;13.2856;2.21867
20170620034113539_VALMEZ-R0_snap.fits;6.3235;26494.6;6.02382;0
20170620034225390_VALMEZ-R0_met.fits;6.37878;26504.9;18.2995;2.21867
20170620034257987_VALMEZ-R0_met.fits;6.02444;26506.3;16.4839;0.682667
20170620034213614_VALMEZ-R0_snap.fits;6.92518;26482.9;5.84968;0
20170620034352430_VALMEZ-R0_met.fits;6.37758;26490.2;12.8321;0.170667
20170620034403182_VALMEZ-R0_met.fits;7.33252;26518.1;15.8319;0.170667
20170620034313689_VALMEZ-R0_snap.fits;7.49346;26449.2;7.1599;0
20170620034429123_VALMEZ-R0_met.fits;6.48903;26491.7;22.1023;0.512
20170620034435438_VALMEZ-R0_met.fits;7.29234;26507.8;17.9611;0.170667
20170620034413763_VALMEZ-R0_snap.fits;6.21277;26537.1;6.03404;0
20170620034513838_VALMEZ-R0_snap.fits;8.23915;26480;4.74817;0
20170620034611865_VALMEZ-R0_met.fits;8.16736;26507.8;22.9359;0.341333
20170620034623811_VALMEZ-R0_met.fits;6.15004;26506.3;13.6407;0.170667
20170620034613913_VALMEZ-R0_snap.fits;6.94813;26482.9;5.26715;0
20170620034721667_VALMEZ-R0_met.fits;6.14852;26506.3;16.0853;0.341333
20170620034713987_VALMEZ-R0_snap.fits;6.32257;26526.9;5.14321;0
20170620034841710_VALMEZ-R0_met.fits;6.39644;26487.3;16.8916;0.512
20170620034814062_VALMEZ-R0_snap.fits;7.13094;26522.5;6.82303;0
20170620034914137_VALMEZ-R0_snap.fits;7.41327;26485.8;6.04588;0
20170620035033326_VALMEZ-R0_met.fits;6.92672;26504.9;21.507;0.170667
20170620035048686_VALMEZ-R0_met.fits;7.1137;26512.2;19.1824;0.341333
20170620035056025_VALMEZ-R0_met.fits;5.82989;26516.6;12.1532;1.36533
20170620035014211_VALMEZ-R0_snap.fits;6.75876;26528.3;4.43567;0
20170620035114286_VALMEZ-R0_snap.fits;6.66414;26458;5.3917;0
20170620035243203_VALMEZ-R0_met.fits;7.36253;26490.2;25.3539;0.170667
20170620035214361_VALMEZ-R0_snap.fits;6.57291;26487.3;4.94005;0
20170620035357273_VALMEZ-R0_met.fits;5.34275;26504.9;95.4872;0.341333
20170620035314435_VALMEZ-R0_snap.fits;6.83557;26477.1;5.62192;0
20170620035414510_VALMEZ-R0_snap.fits;6.73511;26513.7;8.08794;0
20170620035514585_VALMEZ-R0_snap.fits;7.07905;26504.9;6.02578;0
20170620035614659_VALMEZ-R0_snap.fits;6.91083;26510.7;6.11909;0
20170620035714734_VALMEZ-R0_snap.fits;6.96076;26460.9;5.2661;0
20170620035814809_VALMEZ-R0_snap.fits;7.23406;26545.9;6.72882;0
20170620035914883_VALMEZ-R0_snap.fits;6.09446;26471.2;5.44085;0
