# file name; noise; peak f.; mag.; duration
20170620210031043_VALMEZ-R0_snap.fits;6.30043;26481.4;5.25548;0
20170620210131118_VALMEZ-R0_snap.fits;5.86794;26506.3;5.0867;0
20170620210231193_VALMEZ-R0_snap.fits;6.272;26519.5;4.70903;0
20170620210331267_VALMEZ-R0_snap.fits;4.6808;26515.1;4.20732;0
20170620210431342_VALMEZ-R0_snap.fits;5.87715;26537.1;5.09578;0
20170620210531417_VALMEZ-R0_snap.fits;5.47964;26493.2;4.85366;0
20170620210631491_VALMEZ-R0_snap.fits;5.09208;26547.4;5.77174;0
20170620210731566_VALMEZ-R0_snap.fits;6.32901;26547.4;6.55654;0
20170620210831641_VALMEZ-R0_snap.fits;5.97509;26521;4.50954;0
20170620210931715_VALMEZ-R0_snap.fits;5.65498;26480;5.68304;0
20170620211031790_VALMEZ-R0_snap.fits;5.77612;26526.9;6.07155;0
20170620211131865_VALMEZ-R0_snap.fits;5.24312;26465.3;5.20562;0
20170620211231939_VALMEZ-R0_snap.fits;6.52809;26465.3;4.61853;0
20170620211332014_VALMEZ-R0_snap.fits;6.70639;26459.5;5.04815;0
20170620211432089_VALMEZ-R0_snap.fits;5.54101;26547.4;5.93065;0
20170620211532163_VALMEZ-R0_snap.fits;6.21493;26497.6;5.70196;0
20170620211632238_VALMEZ-R0_snap.fits;5.71524;26502;4.52494;0
20170620211732313_VALMEZ-R0_snap.fits;6.07669;26535.6;5.39913;0
20170620211832387_VALMEZ-R0_snap.fits;5.53569;26455.1;5.90951;0
20170620211932462_VALMEZ-R0_snap.fits;5.07121;26545.9;5.44693;0
20170620212032537_VALMEZ-R0_snap.fits;5.98631;26528.3;5.65588;0
20170620212132611_VALMEZ-R0_snap.fits;5.81289;26468.3;5.43005;0
20170620212232686_VALMEZ-R0_snap.fits;6.36731;26522.5;4.07815;0
20170620212332761_VALMEZ-R0_snap.fits;6.02661;26519.5;4.70783;0
20170620212432835_VALMEZ-R0_snap.fits;6.25754;26537.1;6.57394;0
20170620212532910_VALMEZ-R0_snap.fits;5.62059;26487.3;5.77208;0
20170620212632985_VALMEZ-R0_snap.fits;5.76685;26545.9;5.28183;0
20170620212733059_VALMEZ-R0_snap.fits;5.5667;26502;4.53269;0
20170620212833134_VALMEZ-R0_snap.fits;5.69402;26449.2;4.26485;0
20170620212933209_VALMEZ-R0_snap.fits;5.77146;26478.5;5.73686;0
20170620213033283_VALMEZ-R0_snap.fits;6.13045;26512.2;4.92605;0
20170620213133358_VALMEZ-R0_snap.fits;5.75368;26480;6.56568;0
20170620213233433_VALMEZ-R0_snap.fits;4.99713;26499;5.3455;0
20170620213333507_VALMEZ-R0_snap.fits;5.08188;26502;3.83217;0
20170620213433582_VALMEZ-R0_snap.fits;6.57542;26509.3;6.30011;0
20170620213533657_VALMEZ-R0_snap.fits;6.17139;26538.6;4.72256;0
20170620213633731_VALMEZ-R0_snap.fits;6.49853;26521;4.67303;0
20170620213733806_VALMEZ-R0_snap.fits;6.45657;26547.4;5.75937;0
20170620213833881_VALMEZ-R0_snap.fits;4.91669;26456.5;4.31815;0
20170620213933955_VALMEZ-R0_snap.fits;5.80016;26507.8;4.42828;0
20170620214034030_VALMEZ-R0_snap.fits;6.68489;26537.1;5.06845;0
20170620214134105_VALMEZ-R0_snap.fits;6.19978;26462.4;6.06472;0
20170620214234179_VALMEZ-R0_snap.fits;6.52767;26484.4;5.18248;0
20170620214334254_VALMEZ-R0_snap.fits;6.40627;26500.5;5.99253;0
20170620214434329_VALMEZ-R0_snap.fits;5.73927;26487.3;3.75598;0
20170620214534403_VALMEZ-R0_snap.fits;6.36516;26531.2;4.68496;0
20170620214634478_VALMEZ-R0_snap.fits;5.56232;26478.5;3.90863;0
20170620214734553_VALMEZ-R0_snap.fits;6.42943;26477.1;5.65864;0
20170620214834627_VALMEZ-R0_snap.fits;5.75708;26480;4.98348;0
20170620214934702_VALMEZ-R0_snap.fits;5.96968;26490.2;4.3471;0
20170620215034777_VALMEZ-R0_snap.fits;5.14664;26456.5;4.19811;0
20170620215134851_VALMEZ-R0_snap.fits;5.68226;26534.2;5.59222;0
20170620215234926_VALMEZ-R0_snap.fits;6.04353;26537.1;6.3434;0
20170620215335001_VALMEZ-R0_snap.fits;5.45127;26506.3;5.52332;0
20170620215435075_VALMEZ-R0_snap.fits;6.25026;26465.3;7.08733;0
20170620215535150_VALMEZ-R0_snap.fits;5.75006;26518.1;6.32152;0
20170620215635225_VALMEZ-R0_snap.fits;6.4939;26452.1;6.49833;0
20170620215735299_VALMEZ-R0_snap.fits;5.60482;26456.5;4.3773;0
20170620215835374_VALMEZ-R0_snap.fits;5.51494;26522.5;6.15665;0
20170620215935449_VALMEZ-R0_snap.fits;6.56273;26529.8;4.3209;0
