#timestamp,LO_Frequency,Hit 
1497945615.2,286046989.6,N
1497945635.0,286046989.4,N
1497945635.9,286046989.4,N
1497945655.8,286046989.4,N
1497945675.6,286046988.6,N
1497945695.4,286046989.9,N
1497945715.3,286046990.0,N
1497945735.1,286046989.2,N
1497945755.9,286046989.8,N
1497945775.7,286046989.1,N
1497945795.5,286046989.6,N
1497945815.4,286046989.7,N
1497945835.2,286046987.0,N
1497945855.1,286046986.9,N
1497945856.0,286046986.9,N
1497945875.8,286046989.4,N
1497945895.6,286046989.2,N
1497945915.5,286046989.3,N
1497945935.3,286046987.3,N
1497945955.1,286046987.7,N
1497945975.9,286046987.5,N
1497945995.7,286046987.1,N
1497946015.6,286046987.8,N
1497946035.4,286046988.3,N
1497946055.2,286046987.4,N
1497946075.1,286046986.9,N
1497946076.0,286046986.9,N
1497946095.8,286046989.5,N
1497946115.6,286046987.4,N
1497946135.5,286046986.1,N
1497946155.3,286046985.5,N
1497946175.2,286046988.1,N
1497946195.9,286046987.4,N
1497946215.7,286046989.9,N
1497946235.6,286046990.0,N
1497946255.4,286046987.3,N
1497946275.2,286046988.2,N
1497946295.1,286046985.3,N
1497946296.0,286046985.3,N
1497946315.8,286046985.7,N
1497946335.7,286046987.1,N
1497946355.5,286046987.1,N
1497946375.3,286046987.6,N
1497946395.2,286046988.1,N
1497946415.0,286046987.1,N
1497946415.9,286046987.1,N
1497946435.7,286046988.4,N
1497946455.6,286046988.0,N
1497946475.4,286046987.0,N
1497946495.3,286046987.6,N
1497946515.1,286046987.0,N
1497946516.0,286046987.0,N
1497946535.8,286046987.8,N
1497946555.7,286046987.1,N
1497946575.5,286046987.5,N
1497946595.3,286046987.9,N
1497946615.2,286046987.7,N
1497946635.0,286046987.5,N
1497946635.9,286046987.5,N
1497946655.8,286046987.2,N
1497946675.6,286676139.9,Y
1497946695.4,286046993.8,N
1497946715.3,286046993.5,N
1497946735.1,286046995.9,N
1497946755.9,286046996.3,N
1497946775.7,286046993.3,N
1497946795.5,286046993.8,N
1497946815.4,286046996.2,N
1497946835.2,286046995.7,N
1497946855.0,286046996.3,N
1497946855.9,286046996.3,N
1497946875.8,286046996.4,N
1497946895.6,286046994.2,N
1497946915.5,286046994.6,N
1497946935.3,286046993.8,N
1497946955.1,286046996.0,N
1497946975.9,286046995.1,N
1497946995.7,286046995.3,N
1497947015.5,286046995.1,N
1497947035.4,286046995.2,N
1497947055.2,286046995.7,N
1497947075.1,286046995.4,N
1497947076.0,286046995.4,N
1497947095.8,286046996.2,N
1497947115.6,286046993.4,N
1497947135.5,286046995.9,N
1497947155.3,286046995.4,N
1497947175.2,286046995.3,N
1497947195.9,286046995.8,N
1497947215.7,286046995.3,N
1497947235.6,286046996.2,N
1497947255.4,286046996.1,N
1497947275.2,286682701.2,Y
1497947295.1,286045868.4,N
1497947296.0,286045868.4,N
1497947315.8,286045867.1,N
1497947335.7,286045865.7,N
1497947355.5,286045865.8,N
1497947375.3,286045865.5,N
1497947395.2,286045865.8,N
1497947415.0,286045865.7,N
1497947415.9,286045865.7,N
1497947435.7,286045865.4,N
1497947455.6,286045865.8,N
1497947475.4,286045866.2,N
1497947495.3,286045866.4,N
1497947515.1,286045866.6,N
1497947516.0,286045866.6,N
1497947535.8,286045866.3,N
1497947555.7,286045866.6,N
1497947575.5,286045866.8,N
1497947595.3,286045863.7,N
1497947615.2,286047094.3,N
1497947635.0,286045866.1,N
1497947635.9,286045866.1,N
1497947655.8,286045865.9,N
1497947675.6,286045866.2,N
1497947695.4,286045868.4,N
1497947715.3,286045867.5,N
1497947735.1,286045868.0,N
1497947755.9,286045868.0,N
1497947775.7,286045868.0,N
1497947795.5,286045866.0,N
1497947815.4,286045865.7,N
1497947835.2,286045865.6,N
1497947855.0,286045868.1,N
1497947855.9,286045868.1,N
1497947875.8,286045865.5,N
1497947895.6,286045865.8,N
1497947915.5,286045865.4,N
1497947935.3,286045865.8,N
1497947955.1,286045865.5,N
1497947975.9,286045865.5,N
1497947995.7,286045866.3,N
1497948015.5,286045866.2,N
1497948035.4,286045866.5,N
1497948055.2,286045866.7,N
1497948075.1,286045863.8,N
1497948076.0,286045863.8,N
1497948095.8,286045866.0,N
1497948115.6,286045864.2,N
1497948135.5,286045864.6,N
1497948155.3,286045864.1,N
1497948175.1,286045866.8,N
1497948195.9,286045863.8,N
1497948215.7,286045864.6,N
1497948235.6,286045864.2,N
1497948255.4,286045864.6,N
1497948275.2,286045864.5,N
1497948295.1,286045864.0,N
1497948296.0,286045864.0,N
1497948315.8,286045864.5,N
1497948335.7,286045859.9,N
1497948355.5,286045862.5,N
1497948375.6,286045862.7,N
1497948395.5,286045863.3,N
1497948415.3,286045860.5,N
1497948435.1,286045860.9,N
1497948455.9,286045863.0,N
1497948475.7,286045865.2,N
1497948495.6,286045862.5,N
1497948515.4,286045864.8,N
1497948535.2,286045862.7,N
1497948555.1,286045865.1,N
1497948556.0,286045865.1,N
1497948575.8,286045864.8,N
1497948595.6,286045865.2,N
1497948615.5,286045863.0,N
1497948635.3,286045861.1,N
1497948655.2,286045860.9,N
1497948675.0,286045862.0,N
1497948675.9,286045862.0,N
1497948695.7,286045862.9,N
1497948715.6,286045861.4,N
1497948735.4,286045862.0,N
1497948755.3,286045861.4,N
1497948775.1,286045861.0,N
1497948776.0,286045861.0,N
1497948795.8,286045860.8,N
1497948815.7,286045862.5,N
1497948835.5,286045862.7,N
1497948855.4,286045863.5,N
1497948875.2,286045865.1,N
1497948895.0,286045862.1,N
1497948895.9,286045862.1,N
1497948915.8,286045862.4,N
1497948935.6,286045863.6,N
1497948955.4,286045861.0,N
1497948975.3,286045861.2,N
1497948995.1,286045863.5,N
1497949015.9,286045862.0,N
1497949035.7,286045861.8,N
1497949055.5,286045859.3,N
1497949075.4,286045861.5,N
1497949095.2,286045860.6,N
1497949115.0,286045861.1,N
1497949115.9,286045861.1,N
1497949135.8,286045861.8,N
1497949155.6,286045860.9,N
1497949175.5,286045863.2,N
1497949195.3,286045863.5,N
