#timestamp,LO_Frequency,Hit 
1497934815.5,286046994.2,N
1497934835.3,286046993.7,N
1497934855.1,286046993.4,N
1497934875.9,286046993.4,N
1497934895.7,286046993.7,N
1497934915.5,286046996.3,N
1497934935.4,286046994.3,N
1497934955.2,286046993.4,N
1497934975.1,286046994.5,N
1497934976.0,286046994.5,N
1497934995.8,286046994.4,N
1497935015.6,286046991.8,N
1497935035.5,286046994.5,N
1497935055.3,286046994.6,N
1497935075.1,286046993.5,N
1497935095.9,286046994.1,N
1497935115.7,286046994.1,N
1497935135.6,286046991.7,N
1497935155.4,286046994.5,N
1497935175.2,286046993.9,N
1497935195.1,286046994.5,N
1497935196.0,286046994.5,N
1497935215.8,286046993.9,N
1497935235.7,286046993.4,N
1497935255.5,286046993.5,N
1497935275.3,286046994.6,N
1497935295.2,286046992.2,N
1497935315.0,286046994.0,N
1497935315.9,286046994.0,N
1497935335.7,286046994.7,N
1497935355.6,286046994.7,N
1497935375.4,286046991.8,N
1497935395.3,286046991.9,N
1497935415.1,286046992.3,N
1497935446.0,286046992.9,Y
1497935455.0,286046995.5,N
1497935455.9,286046995.5,N
1497935475.8,286046998.3,N
1497935495.6,286046998.3,N
1497935515.5,286047001.2,N
1497935535.3,286047001.2,N
1497935555.1,286047000.8,N
1497935575.9,286047001.0,N
1497935595.7,286047001.1,N
1497935615.5,286046998.5,N
1497935635.4,286047001.2,N
1497935655.2,286047000.6,N
1497935675.1,286047001.0,N
1497935676.0,286042853.7,Y
1497935695.8,286047008.4,N
1497935715.6,286047007.8,N
1497935735.2,286047007.8,N
1497935755.0,286047008.5,N
1497935755.9,286047008.5,N
1497935775.8,286047007.8,N
1497935795.6,286047007.8,N
1497935815.5,286047008.1,N
1497935835.3,286047008.1,N
1497935855.1,286047008.4,N
1497935875.9,286047008.3,N
1497935895.7,286047008.0,N
1497935915.5,286047008.4,N
1497935935.4,286682713.4,Y
1497935955.2,286047024.5,N
1497935975.1,286042905.1,N
1497935976.0,286047026.8,N
1497935995.8,286047026.8,N
1497936015.6,286047023.8,N
1497936035.5,286047024.6,N
1497936055.3,286047025.0,N
1497936075.2,286047024.6,N
1497936095.9,286047024.1,N
1497936115.7,286047024.8,N
1497936135.6,286047024.1,N
1497936155.4,286047024.2,N
1497936175.2,286047023.9,N
1497936195.1,286047024.7,N
1497936196.0,286047024.7,N
1497936215.8,286047024.5,N
1497936235.7,286047024.4,N
1497936255.5,286047024.8,N
1497936275.3,286047024.4,N
1497936295.2,286047023.9,N
1497936315.0,286047024.0,N
1497936315.9,286047024.0,N
1497936335.8,286047024.7,N
1497936355.6,286047024.7,N
1497936375.4,286047025.2,N
1497936395.3,286047023.6,N
1497936415.1,286047022.3,N
1497936435.8,286047022.1,N
1497936455.7,286047022.6,N
1497936475.5,286047022.9,N
1497936495.4,286047022.6,N
1497936515.2,286047022.2,N
1497936535.0,286047024.6,N
1497936535.9,286047024.6,N
1497936555.8,286047025.1,N
1497936575.6,286047025.0,N
1497936595.4,286047024.6,N
1497936615.3,286047024.4,N
1497936635.1,286047024.3,N
1497936655.9,286047024.0,N
1497936675.7,286047024.0,N
1497936695.5,286047024.0,N
1497936715.4,286047024.3,N
1497936735.2,286047024.3,N
1497936755.0,286047022.2,N
1497936756.0,286047022.2,N
1497936775.8,286047024.4,N
1497936795.6,286047024.2,N
1497936815.5,286047024.3,N
1497936835.3,286047024.5,N
1497936855.1,286047024.7,N
1497936875.9,286047022.5,N
1497936895.7,286047024.7,N
1497936915.6,286047024.9,N
1497936935.4,286047024.4,N
1497936955.2,286047022.3,N
1497936975.1,286047022.6,N
1497936976.0,286047022.6,N
1497936995.8,286047022.8,N
1497937015.6,286047022.7,N
1497937035.5,286047022.2,N
1497937055.3,286047022.6,N
1497937075.2,286047025.0,N
1497937095.9,286047024.9,N
1497937115.7,286047022.5,N
1497937135.6,286047022.5,N
1497937155.4,286047023.0,N
1497937175.2,286047022.9,N
1497937195.1,286047022.6,N
1497937196.0,286047022.6,N
1497937215.8,286047023.3,N
1497937235.7,286047022.6,N
1497937255.5,286047022.3,N
1497937275.3,286047023.1,N
1497937295.2,286047023.3,N
1497937315.0,286047022.8,N
1497937315.9,286047022.8,N
1497937335.7,286047022.4,N
1497937355.6,286047022.7,N
1497937375.4,286047023.2,N
1497937395.3,286047022.7,N
1497937415.1,286047022.2,N
1497937416.0,286047022.2,N
1497937435.8,286047022.8,N
1497937455.7,286047022.7,N
1497937475.5,286047022.4,N
1497937495.3,286047023.2,N
1497937515.2,286047022.9,N
1497937535.0,286047022.7,N
1497937535.9,286047022.7,N
1497937555.8,286047022.3,N
1497937575.6,286047023.4,N
1497937595.4,286047025.1,N
1497937615.3,286047023.3,N
1497937635.1,286047022.5,N
1497937655.9,286047022.9,N
1497937675.7,286047022.8,N
1497937695.5,286047022.3,N
1497937715.4,286047022.3,N
1497937735.2,286047025.0,N
1497937755.0,286047022.6,N
1497937755.9,286047022.6,N
1497937775.8,286047022.8,N
1497937795.6,286047022.7,N
1497937815.5,286047022.8,N
1497937835.3,286047022.4,N
1497937855.1,286047022.3,N
1497937875.9,286047022.3,N
1497937895.7,286047023.3,N
1497937915.5,286047023.2,N
1497937935.4,286047023.2,N
1497937955.2,286047022.3,N
1497937975.1,286047023.4,N
1497937976.0,286047023.4,N
1497937995.8,286047023.3,N
1497938015.6,286047023.4,N
1497938035.5,286047023.4,N
1497938055.3,286047023.4,N
1497938075.2,286047020.9,N
1497938095.9,286047022.9,N
1497938115.7,286047023.5,N
1497938135.6,286047023.5,N
1497938155.4,286047020.5,N
1497938175.2,286047020.7,N
1497938195.1,286047020.6,N
1497938196.0,286047020.6,N
1497938215.8,286047020.7,N
1497938235.7,286047023.6,N
1497938255.5,286047023.1,N
1497938275.3,286047023.6,N
1497938295.2,286042057.0,N
1497938315.0,286047021.0,N
1497938315.9,286047021.0,N
1497938335.8,286047020.9,N
1497938355.6,286047020.9,N
1497938375.4,286047021.3,N
1497938395.3,286047020.6,N
