# file name; noise; peak f.; mag.; duration
20170620110046318_VALMEZ-R0_snap.fits;8.05953;26460.9;7.19003;0
20170620110146393_VALMEZ-R0_snap.fits;8.17947;26481.4;7.01512;0
20170620110246467_VALMEZ-R0_snap.fits;7.06027;26487.3;5.37269;0
20170620110346542_VALMEZ-R0_snap.fits;8.35269;26449.2;7.28278;0
20170620110446617_VALMEZ-R0_snap.fits;7.57379;26512.2;6.60847;0
20170620110546691_VALMEZ-R0_snap.fits;7.41419;26534.2;7.00079;0
20170620110646766_VALMEZ-R0_snap.fits;8.36489;26500.5;6.69763;0
20170620110746841_VALMEZ-R0_snap.fits;7.58271;26490.2;8.76646;0
20170620110932313_VALMEZ-R0_met.fits;7.77261;26525.4;20.7166;0.512
20170620110846915_VALMEZ-R0_snap.fits;8.87166;26535.6;7.35416;0
20170620110946990_VALMEZ-R0_snap.fits;7.03077;26496.1;7.06542;0
20170620111047065_VALMEZ-R0_snap.fits;7.74865;26484.4;6.48752;0
20170620111147651_VALMEZ-R0_met.fits;8.1448;26503.4;21.4682;0.512
20170620111211203_VALMEZ-R0_met.fits;8.84533;26507.8;30.7422;0.341333
20170620111147139_VALMEZ-R0_snap.fits;8.78003;26528.3;7.20095;0
20170620111247214_VALMEZ-R0_snap.fits;6.94604;26484.4;5.17552;0
20170620111347289_VALMEZ-R0_snap.fits;8.93805;26547.4;8.98515;0
20170620111532761_VALMEZ-R0_met.fits;8.45739;26506.3;21.2768;0.682667
20170620111447363_VALMEZ-R0_snap.fits;7.87558;26535.6;7.40308;0
20170620111625497_VALMEZ-R0_met.fits;7.50853;26494.6;47.9409;0.341333
20170620111547438_VALMEZ-R0_snap.fits;7.67004;26469.7;4.37172;0
20170620111647513_VALMEZ-R0_snap.fits;7.5248;26493.2;6.4629;0
20170620111815065_VALMEZ-R0_met.fits;9.05463;26500.5;34.2183;0.170667
20170620111824110_VALMEZ-R0_met.fits;7.24352;26499;20.311;0.170667
20170620111747587_VALMEZ-R0_snap.fits;8.80284;26493.2;7.39512;0
20170620111901657_VALMEZ-R0_met.fits;7.76041;26500.5;23.8328;0.170667
20170620111934425_VALMEZ-R0_met.fits;9.54903;26516.6;26.8017;1.024
20170620111847662_VALMEZ-R0_snap.fits;8.92045;26472.7;7.51489;0
20170620111947737_VALMEZ-R0_snap.fits;9.39776;26490.2;6.82538;0
20170620112134233_VALMEZ-R0_met.fits;7.00573;26500.5;14.9677;0.170667
20170620112047811_VALMEZ-R0_snap.fits;7.65883;26449.2;8.58855;0
20170620112150275_VALMEZ-R0_met.fits;7.60052;26509.3;17.5064;0.170667
20170620112147886_VALMEZ-R0_snap.fits;9.45275;26455.1;8.54762;0
20170620112314073_VALMEZ-R0_met.fits;7.41344;26497.6;20.1649;0.170667
20170620112247961_VALMEZ-R0_snap.fits;7.58745;26515.1;5.98501;0
20170620112358105_VALMEZ-R0_met.fits;7.92722;26513.7;26.0692;0.512
20170620112417390_VALMEZ-R0_met.fits;7.36186;26502;15.2563;0.170667
20170620112348035_VALMEZ-R0_snap.fits;7.50375;26455.1;8.24181;0
20170620112448110_VALMEZ-R0_snap.fits;7.57413;26493.2;6.18597;0
20170620112548185_VALMEZ-R0_snap.fits;7.183;26506.3;12.7198;0
20170620112641774_VALMEZ-R0_met.fits;8.584;26504.9;28.6073;5.80267
20170620112648259_VALMEZ-R0_snap.fits;8.78442;26534.2;6.8474;0
20170620112748334_VALMEZ-R0_snap.fits;9.29339;26449.2;6.63965;0
20170620112848409_VALMEZ-R0_snap.fits;9.03671;26475.6;7.04011;0
20170620113007086_VALMEZ-R0_met.fits;9.46711;26490.2;37.1412;0.170667
20170620112948483_VALMEZ-R0_snap.fits;7.11124;26452.1;5.80107;0
20170620113048558_VALMEZ-R0_snap.fits;8.05177;26538.6;7.86297;0
20170620113146926_VALMEZ-R0_met.fits;6.66406;26512.2;18.9019;0.170667
20170620113148633_VALMEZ-R0_snap.fits;7.06824;26465.3;6.13769;0
20170620113301337_VALMEZ-R0_met.fits;9.51644;26502;27.505;0.341333
20170620113248707_VALMEZ-R0_snap.fits;8.93655;26534.2;7.27929;0
20170620113405507_VALMEZ-R0_met.fits;8.27434;26510.7;46.3328;0.341333
20170620113348782_VALMEZ-R0_snap.fits;7.69439;26541.5;8.76722;0
20170620113540057_VALMEZ-R0_met.fits;7.21006;26494.6;19.4897;0.170667
20170620113448857_VALMEZ-R0_snap.fits;9.31259;26532.7;8.34136;0
20170620113619481_VALMEZ-R0_met.fits;6.22046;26516.6;19.8184;0.341333
20170620113548931_VALMEZ-R0_snap.fits;10.0128;26478.5;9.22373;0
20170620113649006_VALMEZ-R0_snap.fits;7.08051;26538.6;7.16879;0
20170620113749081_VALMEZ-R0_snap.fits;7.649;26510.7;4.78903;0
20170620113849155_VALMEZ-R0_snap.fits;9.82147;26512.2;7.27691;0
20170620113945134_VALMEZ-R0_met.fits;9.07943;26488.8;46.1543;0.170667
20170620114028483_VALMEZ-R0_met.fits;7.4825;26523.9;15.4538;0.170667
20170620113949230_VALMEZ-R0_snap.fits;7.53061;26525.4;8.18077;0
20170620114049305_VALMEZ-R0_snap.fits;8.50678;26532.7;7.51035;0
20170620114216003_VALMEZ-R0_met.fits;8.28269;26519.5;16.6842;1.87733
20170620114223171_VALMEZ-R0_met.fits;8.19792;26506.3;27.6096;0.170667
20170620114149379_VALMEZ-R0_snap.fits;8.71873;26469.7;6.23163;0
20170620114249454_VALMEZ-R0_snap.fits;7.83448;26540;7.00322;0
20170620114434585_VALMEZ-R0_met.fits;8.58526;26499;17.2044;0.341333
20170620114349529_VALMEZ-R0_snap.fits;7.95924;26478.5;6.367;0
20170620114509230_VALMEZ-R0_met.fits;7.34992;26516.6;21.772;0.341333
20170620114449603_VALMEZ-R0_snap.fits;8.28286;26529.8;8.62962;0
20170620114549678_VALMEZ-R0_snap.fits;8.07788;26522.5;9.54108;0
20170620114737198_VALMEZ-R0_met.fits;8.60725;26504.9;217.134;0.853333
20170620114649753_VALMEZ-R0_snap.fits;8.0257;26535.6;7.48765;0
20170620114749827_VALMEZ-R0_snap.fits;7.42992;26537.1;5.15126;0
20170620114849902_VALMEZ-R0_snap.fits;7.85489;26518.1;6.8532;0
20170620114949977_VALMEZ-R0_snap.fits;8.10587;26515.1;7.43629;0
20170620115050051_VALMEZ-R0_snap.fits;9.73017;26521;6.68344;0
20170620115204462_VALMEZ-R0_met.fits;8.48582;26504.9;20.4318;0.170667
20170620115239449_VALMEZ-R0_met.fits;9.21797;26500.5;24.1088;0.170667
20170620115150126_VALMEZ-R0_snap.fits;9.03043;26475.6;6.56805;0
20170620115250201_VALMEZ-R0_snap.fits;8.72646;26466.8;6.46484;0
20170620115352153_VALMEZ-R0_met.fits;7.70656;26509.3;20.3163;0.170667
20170620115401539_VALMEZ-R0_met.fits;8.14385;26506.3;18.4528;0.170667
20170620115350275_VALMEZ-R0_snap.fits;8.02093;26463.9;6.4053;0
20170620115450350_VALMEZ-R0_snap.fits;8.98028;26481.4;7.06474;0
20170620115550425_VALMEZ-R0_snap.fits;7.88465;26503.4;8.27426;0
20170620115650499_VALMEZ-R0_snap.fits;7.31377;26504.9;6.55425;0
20170620115750574_VALMEZ-R0_snap.fits;7.82586;26528.3;5.74125;0
20170620115850649_VALMEZ-R0_snap.fits;7.74343;26456.5;7.5121;0
20170620115950723_VALMEZ-R0_snap.fits;6.79685;26497.6;6.35378;0
