# file name; noise; peak f.; mag.; duration
20170620155446083_VALMEZ-R0_met.fits;3.26936;26493.2;39.7903;1.36533
20170620155507758_VALMEZ-R0_met.fits;3.65032;26504.9;15.7007;2.048
20170620155523118_VALMEZ-R0_met.fits;3.12877;26503.4;10.3535;0.170667
20170620155609027_VALMEZ-R0_met.fits;3.42028;26516.6;6.87545;0.512
20170620155637529_VALMEZ-R0_met.fits;3.56288;26493.2;7.55751;0.170667
20170620155643502_VALMEZ-R0_met.fits;3.33011;26499;9.96641;0.170667
20170620155653742_VALMEZ-R0_met.fits;3.04065;26494.6;23.6457;0.341333
20170620155656643_VALMEZ-R0_met.fits;3.65909;26512.2;11.0417;0.341333
20170620155705177_VALMEZ-R0_met.fits;3.85332;26496.1;47.6125;1.87733
20170620155728387_VALMEZ-R0_met.fits;2.97508;26497.6;18.6463;0.512
20170620155750574_VALMEZ-R0_met.fits;3.23154;26519.5;6.54236;0.170667
20170620155815491_VALMEZ-R0_met.fits;3.42484;26500.5;14.584;1.36533
20170620155911129_VALMEZ-R0_met.fits;3.22305;26502;8.55201;0.170667
20170620160004035_VALMEZ-R0_met.fits;3.50441;26488.8;12.9319;1.024
20170620160053870_VALMEZ-R0_met.fits;3.64003;26494.6;7.29741;0.170667
20170620160008643_VALMEZ-R0_snap.fits;3.4448;26504.9;3.30646;0
20170620160108718_VALMEZ-R0_snap.fits;3.32415;26529.8;3.7699;0
20170620160211694_VALMEZ-R0_met.fits;3.67637;26499;9.12019;0.853333
20170620160224494_VALMEZ-R0_met.fits;3.51101;26504.9;11.7685;0.170667
20170620160238830_VALMEZ-R0_met.fits;3.1087;26488.8;7.51679;0.170667
20170620160208793_VALMEZ-R0_snap.fits;3.43046;26538.6;2.70814;0
20170620160311086_VALMEZ-R0_met.fits;3.01892;26494.6;9.37795;0.341333
20170620160308867_VALMEZ-R0_snap.fits;2.80856;26504.9;4.0544;0
20170620160408942_VALMEZ-R0_snap.fits;3.49243;26537.1;3.5039;0
20170620160525571_VALMEZ-R0_met.fits;3.21022;26493.2;8.29945;0.170667
20170620160600217_VALMEZ-R0_met.fits;3.39848;26494.6;12.9094;0.341333
20170620160509017_VALMEZ-R0_snap.fits;3.25788;26455.1;3.27615;0
20170620160609433_VALMEZ-R0_met.fits;3.49186;26496.1;7.95525;0.170667
20170620160623769_VALMEZ-R0_met.fits;2.95289;26512.2;6.4955;0.170667
20170620160625987_VALMEZ-R0_met.fits;3.73601;26516.6;19.6001;0.341333
20170620160655001_VALMEZ-R0_met.fits;3.26658;26500.5;9.52657;0.170667
20170620160609091_VALMEZ-R0_snap.fits;3.33894;26472.7;2.72318;0
20170620160709166_VALMEZ-R0_snap.fits;9.39468;26481.4;2.60646;0
20170620160810777_VALMEZ-R0_met.fits;3.01671;26497.6;6.28474;0.853333
20170620160824430_VALMEZ-R0_met.fits;3.12277;26506.3;6.94988;0.170667
20170620160833475_VALMEZ-R0_met.fits;3.41972;26494.6;27.9896;0.512
20170620160809241_VALMEZ-R0_snap.fits;3.54225;26499;6.09536;0
20170620160924505_VALMEZ-R0_met.fits;3.46009;26507.8;27.7982;0.341333
20170620160941230_VALMEZ-R0_met.fits;3.05855;26496.1;6.81802;0.341333
20170620160909315_VALMEZ-R0_snap.fits;3.18964;26522.5;3.17537;0
20170620161023726_VALMEZ-R0_met.fits;3.60177;26499;9.14625;0.170667
20170620161009390_VALMEZ-R0_snap.fits;3.12523;26507.8;2.99622;0
20170620161106051_VALMEZ-R0_met.fits;2.60996;26513.7;6.34612;0.170667
20170620161109465_VALMEZ-R0_snap.fits;3.28719;26485.8;3.26872;0
20170620161204761_VALMEZ-R0_met.fits;3.28719;26518.1;6.85533;0.170667
20170620161209539_VALMEZ-R0_snap.fits;3.3466;26469.7;2.75807;0
20170620161326851_VALMEZ-R0_met.fits;3.50692;26512.2;9.63288;0.170667
20170620161330435_VALMEZ-R0_met.fits;3.21042;26507.8;9.14445;0.682667
20170620161309614_VALMEZ-R0_snap.fits;3.79436;26509.3;3.14789;0
20170620161428803_VALMEZ-R0_met.fits;2.83201;26503.4;7.58323;0.170667
20170620161445529_VALMEZ-R0_met.fits;3.22562;26499;15.5945;0.170667
20170620161409689_VALMEZ-R0_snap.fits;2.84674;26534.2;3.01621;0
20170620161553966_VALMEZ-R0_met.fits;3.6779;26506.3;10.3571;0.170667
20170620161559086_VALMEZ-R0_met.fits;3.58818;26502;12.9357;0.341333
20170620161509763_VALMEZ-R0_snap.fits;2.95322;26523.9;3.39521;0
20170620161629123_VALMEZ-R0_met.fits;3.57433;26507.8;12.5303;0.341333
20170620161640387_VALMEZ-R0_met.fits;2.65912;26503.4;7.72273;0.170667
20170620161658990_VALMEZ-R0_met.fits;3.02079;26504.9;31.4122;0.341333
20170620161609838_VALMEZ-R0_snap.fits;2.98346;26507.8;3.93989;0
20170620161706841_VALMEZ-R0_met.fits;3.62898;26497.6;8.4437;4.43733
20170620161726638_VALMEZ-R0_met.fits;3.19716;26500.5;10.844;0.512
20170620161709913_VALMEZ-R0_snap.fits;3.1849;26528.3;2.87966;0
20170620161832857_VALMEZ-R0_met.fits;3.44115;26510.7;9.98259;0.341333
20170620161848387_VALMEZ-R0_met.fits;2.90055;26503.4;6.81055;0.341333
20170620161901699_VALMEZ-R0_met.fits;3.36241;26503.4;8.23084;0.170667
20170620161809987_VALMEZ-R0_snap.fits;3.53763;26515.1;2.81699;0
20170620161917742_VALMEZ-R0_met.fits;3.40471;26510.7;7.83816;0.341333
20170620161925251_VALMEZ-R0_met.fits;3.59437;26512.2;10.4515;1.024
20170620161910062_VALMEZ-R0_snap.fits;2.84879;26469.7;3.15075;0
20170620162028569_VALMEZ-R0_met.fits;3.38746;26504.9;9.66361;0.170667
20170620162050926_VALMEZ-R0_met.fits;3.32378;26515.1;6.75135;1.536
20170620162010137_VALMEZ-R0_snap.fits;3.46951;26540;2.4592;0
20170620162113625_VALMEZ-R0_met.fits;3.43993;26499;8.43561;0.853333
20170620162128131_VALMEZ-R0_met.fits;3.51907;26504.9;14.5013;0.170667
20170620162140419_VALMEZ-R0_met.fits;3.30424;26506.3;8.76999;0.512
20170620162110211_VALMEZ-R0_snap.fits;3.11859;26465.3;3.31206;0
20170620162207385_VALMEZ-R0_met.fits;3.49258;26509.3;7.02045;0.170667
20170620162216259_VALMEZ-R0_met.fits;3.47185;26504.9;7.31656;0.341333
20170620162302339_VALMEZ-R0_met.fits;2.67241;26503.4;5.37174;0.170667
20170620162210286_VALMEZ-R0_snap.fits;3.31662;26478.5;2.77119;0
20170620162354905_VALMEZ-R0_met.fits;2.9362;26500.5;12.3554;0.341333
20170620162310361_VALMEZ-R0_snap.fits;2.71379;26541.5;3.20325;0
20170620162429721_VALMEZ-R0_met.fits;3.42298;26506.3;10.2519;0.512
20170620162439790_VALMEZ-R0_met.fits;2.78226;26497.6;5.71226;0.170667
20170620162410435_VALMEZ-R0_snap.fits;3.08564;26518.1;4.03759;0
20170620162512729_VALMEZ-R0_met.fits;2.85747;26510.7;10.2374;0.853333
20170620162518361_VALMEZ-R0_met.fits;2.95422;26494.6;6.76857;0.170667
20170620162521262_VALMEZ-R0_met.fits;3.26357;26502;8.83997;0.341333
20170620162510510_VALMEZ-R0_snap.fits;3.44775;26455.1;3.2194;0
20170620162610585_VALMEZ-R0_snap.fits;3.251;26491.7;5.78377;0
20170620162705710_VALMEZ-R0_met.fits;3.92804;26493.2;9.71372;0.341333
20170620162717486_VALMEZ-R0_met.fits;3.74591;26502;99.3255;0.682667
20170620162757081_VALMEZ-R0_met.fits;3.35943;26503.4;7.37583;0.170667
20170620162710659_VALMEZ-R0_snap.fits;3.23751;26537.1;2.95993;0
20170620162805785_VALMEZ-R0_met.fits;2.84352;26538.6;10.851;0.341333
20170620162833262_VALMEZ-R0_met.fits;3.00605;26493.2;8.77296;0.170667
20170620162902958_VALMEZ-R0_met.fits;3.35628;26494.6;8.05655;0.512
20170620162810734_VALMEZ-R0_snap.fits;4.12673;26540;3.25912;0
20170620162930947_VALMEZ-R0_met.fits;3.01782;26506.3;11.8871;0.170667
20170620162947843_VALMEZ-R0_met.fits;3.4369;26497.6;8.10858;0.170667
20170620162910809_VALMEZ-R0_snap.fits;3.49435;26538.6;2.7616;0
20170620163032046_VALMEZ-R0_met.fits;2.78505;26496.1;10.1643;0.170667
20170620163010883_VALMEZ-R0_snap.fits;3.46058;26475.6;3.45112;0
20170620163124953_VALMEZ-R0_met.fits;3.19562;26502;13.8102;0.853333
20170620163159257_VALMEZ-R0_met.fits;3.70014;26522.5;7.4676;0.341333
20170620163203011_VALMEZ-R0_met.fits;3.47847;26504.9;15.4742;0.341333
20170620163110958_VALMEZ-R0_snap.fits;3.7352;26455.1;3.47643;0
20170620163238681_VALMEZ-R0_met.fits;3.39715;26499;40.8569;0.341333
20170620163245166_VALMEZ-R0_met.fits;2.92966;26499;7.86479;0.512
20170620163211033_VALMEZ-R0_snap.fits;3.36893;26462.4;3.27722;0
20170620163314521_VALMEZ-R0_met.fits;3.11645;26509.3;9.10958;1.19467
20170620163330393_VALMEZ-R0_met.fits;2.86433;26494.6;38.5328;2.21867
20170620163311107_VALMEZ-R0_snap.fits;3.38163;26484.4;3.00568;0
20170620163412035_VALMEZ-R0_met.fits;3.37841;26503.4;7.79287;0.170667
20170620163411182_VALMEZ-R0_snap.fits;3.28121;26449.2;2.2869;0
20170620163542659_VALMEZ-R0_met.fits;3.25079;26500.5;9.30331;0.170667
20170620163546243_VALMEZ-R0_met.fits;2.87563;26499;12.618;0.512
20170620163511257_VALMEZ-R0_snap.fits;3.05712;26485.8;3.0952;0
20170620163635054_VALMEZ-R0_met.fits;3.42939;26503.4;18.5375;0.170667
20170620163611331_VALMEZ-R0_snap.fits;3.44641;26462.4;3.21699;0
20170620163722158_VALMEZ-R0_met.fits;3.03043;26497.6;6.39112;0.170667
20170620163733422_VALMEZ-R0_met.fits;3.10353;26538.6;7.59506;0.170667
20170620163744686_VALMEZ-R0_met.fits;2.50611;26500.5;11.258;0.170667
20170620163754755_VALMEZ-R0_met.fits;2.76474;26506.3;7.80018;0.170667
20170620163711406_VALMEZ-R0_snap.fits;3.04112;26491.7;3.72273;0
20170620163828547_VALMEZ-R0_met.fits;3.29683;26503.4;11.321;0.170667
20170620163834179_VALMEZ-R0_met.fits;3.50094;26504.9;13.3342;0.170667
20170620163850393_VALMEZ-R0_met.fits;2.85302;26506.3;6.36371;0.853333
20170620163811481_VALMEZ-R0_snap.fits;3.17757;26484.4;3.00688;0
20170620163930329_VALMEZ-R0_met.fits;3.57283;26499;9.47224;0.341333
20170620163954563_VALMEZ-R0_met.fits;3.51596;26502;41.2853;0.341333
20170620163911555_VALMEZ-R0_snap.fits;3.32483;26528.3;3.57622;0
20170620164015043_VALMEZ-R0_met.fits;3.26812;26503.4;6.61737;0.170667
20170620164018627_VALMEZ-R0_met.fits;3.28836;26503.4;13.8005;2.38933
20170620164040302_VALMEZ-R0_met.fits;4.03657;26500.5;14.8208;0.170667
20170620164047129_VALMEZ-R0_met.fits;3.36902;26502;7.96187;0.170667
20170620164011630_VALMEZ-R0_snap.fits;3.51416;26463.9;2.18003;0
20170620164120579_VALMEZ-R0_met.fits;2.85188;26502;5.94147;0.170667
20170620164127406_VALMEZ-R0_met.fits;3.74556;26500.5;9.46019;0.341333
20170620164111705_VALMEZ-R0_snap.fits;3.38711;26547.4;2.95349;0
20170620164214339_VALMEZ-R0_met.fits;3.3794;26506.3;18.3021;0.341333
20170620164225433_VALMEZ-R0_met.fits;3.00385;26499;10.1509;0.170667
20170620164228505_VALMEZ-R0_met.fits;2.91749;26515.1;11.75;0.341333
20170620164243865_VALMEZ-R0_met.fits;2.79381;26502;6.4219;1.536
20170620164211779_VALMEZ-R0_snap.fits;3.62964;26480;2.6402;0
20170620164349742_VALMEZ-R0_met.fits;3.17726;26507.8;8.96632;0.341333
20170620164354179_VALMEZ-R0_met.fits;3.17728;26509.3;7.1508;0.341333
20170620164311854_VALMEZ-R0_snap.fits;3.05921;26518.1;2.96872;0
20170620164437699_VALMEZ-R0_met.fits;3.68702;26504.9;10.713;0.512
20170620164411929_VALMEZ-R0_snap.fits;3.43909;26525.4;2.31379;0
20170620164553475_VALMEZ-R0_met.fits;3.65238;26496.1;13.4264;0.341333
20170620164604057_VALMEZ-R0_met.fits;3.5876;26500.5;8.09134;0.341333
20170620164512003_VALMEZ-R0_snap.fits;3.15849;26469.7;2.4846;0
20170620164613102_VALMEZ-R0_met.fits;3.68658;26515.1;11.2547;0.341333
20170620164651502_VALMEZ-R0_met.fits;3.4125;26500.5;32.2047;0.341333
20170620164612078_VALMEZ-R0_snap.fits;3.42917;26515.1;2.6256;0
20170620164750211_VALMEZ-R0_met.fits;3.35766;26516.6;6.9615;0.170667
20170620164712153_VALMEZ-R0_snap.fits;3.46107;26503.4;2.99944;0
20170620164903086_VALMEZ-R0_met.fits;3.70889;26518.1;9.09592;0.170667
20170620164812227_VALMEZ-R0_snap.fits;3.85493;26460.9;2.04394;0
20170620164912302_VALMEZ-R0_snap.fits;2.96791;26504.9;2.70898;0
20170620165006062_VALMEZ-R0_met.fits;2.8851;26522.5;6.53606;0.341333
20170620165042755_VALMEZ-R0_met.fits;3.54665;26493.2;7.5587;0.341333
20170620165012377_VALMEZ-R0_snap.fits;3.45333;26472.7;3.53129;0
20170620165121838_VALMEZ-R0_met.fits;3.04209;26516.6;14.6138;0.341333
20170620165150851_VALMEZ-R0_met.fits;3.48671;26509.3;14.113;0.341333
20170620165205358_VALMEZ-R0_met.fits;3.5417;26515.1;7.85083;0.170667
20170620165112451_VALMEZ-R0_snap.fits;3.63615;26491.7;2.7681;0
20170620165234201_VALMEZ-R0_met.fits;3.27621;26506.3;6.87067;0.170667
20170620165237785_VALMEZ-R0_met.fits;3.14162;26500.5;6.34998;0.170667
20170620165212526_VALMEZ-R0_snap.fits;2.98395;26494.6;2.6635;0
20170620165354243_VALMEZ-R0_met.fits;3.30611;26504.9;6.82261;0.170667
20170620165312601_VALMEZ-R0_snap.fits;2.75626;26519.5;3.33978;0
20170620165412675_VALMEZ-R0_snap.fits;3.49246;26538.6;3.19394;0
20170620165512750_VALMEZ-R0_snap.fits;3.33108;26547.4;2.94257;0
20170620165612825_VALMEZ-R0_snap.fits;3.46731;26487.3;3.43733;0
20170620165712899_VALMEZ-R0_snap.fits;3.47337;26497.6;3.0394;0
20170620165812974_VALMEZ-R0_snap.fits;4.14797;26540;3.58962;0
20170620165913049_VALMEZ-R0_snap.fits;3.06031;26465.3;2.92378;0
