# file name; noise; peak f.; mag.; duration
20170620005529134_VALMEZ-R0_met.fits;6.05041;26449.2;23.0651;0.341333
20170620005600537_VALMEZ-R0_met.fits;6.39974;26504.9;22.7636;0.170667
20170620005652590_VALMEZ-R0_met.fits;8.41242;26509.3;40.1209;0.170667
20170620005828846_VALMEZ-R0_met.fits;7.90226;26496.1;16.4922;0.170667
20170620005847961_VALMEZ-R0_met.fits;7.56802;26496.1;16.6902;0.341333
20170620005959982_VALMEZ-R0_met.fits;8.42775;26502;18.9277;0.170667
20170620010019950_VALMEZ-R0_met.fits;6.81299;26499;55.1834;0.682667
20170620010001518_VALMEZ-R0_snap.fits;7.856;26497.6;6.74994;0
20170620010126851_VALMEZ-R0_met.fits;7.38231;26506.3;22.7341;0.170667
20170620010101593_VALMEZ-R0_snap.fits;6.90678;26543;6.54358;0
20170620010208323_VALMEZ-R0_met.fits;7.01911;26449.2;28.2942;2.90133
20170620010246382_VALMEZ-R0_met.fits;9.02926;26510.7;24.0232;0.170667
20170620010201667_VALMEZ-R0_snap.fits;9.08378;26503.4;8.09553;0
20170620010301742_VALMEZ-R0_snap.fits;7.70036;26522.5;5.16102;0
20170620010401817_VALMEZ-R0_snap.fits;8.42273;26459.5;7.83384;0
20170620010458649_VALMEZ-R0_met.fits;8.26809;26507.8;34.2866;1.87733
20170620010545070_VALMEZ-R0_met.fits;7.93569;26504.9;24.3999;0.341333
20170620010501891_VALMEZ-R0_snap.fits;7.88918;26493.2;5.71523;0
20170620010601966_VALMEZ-R0_snap.fits;6.09251;26506.3;8.02805;0
20170620010740441_VALMEZ-R0_met.fits;8.22194;26493.2;30.1888;0.341333
20170620010702041_VALMEZ-R0_snap.fits;7.8543;26507.8;6.20821;0
20170620010802115_VALMEZ-R0_snap.fits;7.69257;26502;6.20498;0
20170620010902190_VALMEZ-R0_snap.fits;6.95132;26491.7;6.09961;0
20170620011050393_VALMEZ-R0_met.fits;7.97185;26507.8;23.571;0.341333
20170620011002265_VALMEZ-R0_snap.fits;8.56263;26518.1;6.8857;0
20170620011102339_VALMEZ-R0_snap.fits;6.73155;26462.4;5.04983;0
20170620011202414_VALMEZ-R0_snap.fits;8.23048;26493.2;7.19942;0
20170620011302830_VALMEZ-R0_met.fits;7.64518;26509.3;17.1893;0.170667
20170620011302489_VALMEZ-R0_snap.fits;8.62584;26545.9;7.38359;0
20170620011429187_VALMEZ-R0_met.fits;8.18932;26499;55.5169;0.341333
20170620011434137_VALMEZ-R0_met.fits;9.29211;26510.7;25.2468;0.170667
20170620011402563_VALMEZ-R0_snap.fits;7.99161;26506.3;6.67805;0
20170620011500249_VALMEZ-R0_met.fits;8.06774;26504.9;39.1471;0.512
20170620011502638_VALMEZ-R0_snap.fits;8.28266;26522.5;6.86796;0
20170620011638894_VALMEZ-R0_met.fits;7.00186;26506.3;15.5683;0.170667
20170620011602713_VALMEZ-R0_snap.fits;8.46805;26516.6;6.56206;0
20170620011740163_VALMEZ-R0_met.fits;6.76051;26499;19.8164;0.341333
20170620011702787_VALMEZ-R0_snap.fits;6.84289;26468.3;7.79401;0
20170620011840238_VALMEZ-R0_met.fits;7.67897;26499;20.3533;0.341333
20170620011802862_VALMEZ-R0_snap.fits;9.9601;26522.5;6.26345;0
20170620011902937_VALMEZ-R0_snap.fits;9.59114;26518.1;7.68796;0
20170620012006254_VALMEZ-R0_met.fits;8.93062;26497.6;17.9879;0.170667
20170620012037315_VALMEZ-R0_met.fits;7.76476;26502;28.8104;0.512
20170620012047385_VALMEZ-R0_met.fits;8.45722;26494.6;21.8544;0.170667
20170620012003011_VALMEZ-R0_snap.fits;10.1398;26512.2;7.68301;0
20170620012103086_VALMEZ-R0_snap.fits;8.39902;26512.2;6.39335;0
20170620012203161_VALMEZ-R0_snap.fits;7.4982;26482.9;6.08258;0
20170620012313646_VALMEZ-R0_met.fits;7.90902;26499;16.5192;0.170667
20170620012325763_VALMEZ-R0_met.fits;8.83245;26472.7;72.2536;0.341333
20170620012303235_VALMEZ-R0_snap.fits;7.332;26544.4;7.4614;0
20170620012451950_VALMEZ-R0_met.fits;8.30122;26504.9;16.8845;0.170667
20170620012454339_VALMEZ-R0_met.fits;9.28673;26502;49.5058;0.341333
20170620012403310_VALMEZ-R0_snap.fits;7.67949;26475.6;6.66679;0
20170620012503385_VALMEZ-R0_snap.fits;8.13132;26459.5;5.88568;0
20170620012600558_VALMEZ-R0_met.fits;6.94587;26494.6;32.6503;0.341333
20170620012603459_VALMEZ-R0_snap.fits;8.96794;26540;9.06517;0
20170620012729817_VALMEZ-R0_met.fits;7.75407;26516.6;15.952;0.170667
20170620012751491_VALMEZ-R0_met.fits;7.42199;26499;21.5431;0.170667
20170620012703534_VALMEZ-R0_snap.fits;7.50976;26472.7;7.42333;0
20170620012844398_VALMEZ-R0_met.fits;6.54294;26504.9;13.3404;0.512
20170620012803609_VALMEZ-R0_snap.fits;7.84694;26518.1;7.96851;0
20170620012914947_VALMEZ-R0_met.fits;7.50631;26503.4;38.1591;0.853333
20170620012928259_VALMEZ-R0_met.fits;8.39791;26500.5;25.7024;1.19467
20170620012934915_VALMEZ-R0_met.fits;8.21322;26507.8;23.2081;0.170667
20170620012903683_VALMEZ-R0_snap.fits;8.22695;26507.8;6.50136;0
20170620013051715_VALMEZ-R0_met.fits;9.23846;26503.4;24.0981;0.341333
20170620013003758_VALMEZ-R0_snap.fits;7.863;26538.6;7.79658;0
20170620013121411_VALMEZ-R0_met.fits;12.1969;26484.4;25.1099;0.170667
20170620013154179_VALMEZ-R0_met.fits;8.18184;26503.4;21.9011;0.170667
20170620013103833_VALMEZ-R0_snap.fits;7.74719;26519.5;6.39606;0
20170620013211587_VALMEZ-R0_met.fits;7.11706;26503.4;15.5552;0.170667
20170620013203907_VALMEZ-R0_snap.fits;6.91537;26466.8;6.57328;0
20170620013305518_VALMEZ-R0_met.fits;7.62298;26506.3;15.8424;0.170667
20170620013332654_VALMEZ-R0_met.fits;8.47936;26504.9;23.0938;0.170667
20170620013303982_VALMEZ-R0_snap.fits;8.24648;26532.7;6.82095;0
20170620013404057_VALMEZ-R0_snap.fits;8.03814;26547.4;7.32411;0
20170620013509763_VALMEZ-R0_met.fits;6.36734;26496.1;13.256;0.170667
20170620013504131_VALMEZ-R0_snap.fits;8.07805;26507.8;5.7063;0
20170620013604206_VALMEZ-R0_snap.fits;6.88701;26480;5.58099;0
20170620013739779_VALMEZ-R0_met.fits;8.95199;26518.1;23.9831;0.170667
20170620013747459_VALMEZ-R0_met.fits;8.60208;26499;69.493;0.341333
20170620013704281_VALMEZ-R0_snap.fits;9.86432;26499;8.27104;0
20170620013834563_VALMEZ-R0_met.fits;7.47211;26471.2;20.8055;0.341333
20170620013804355_VALMEZ-R0_snap.fits;7.62363;26518.1;6.48145;0
20170620013910403_VALMEZ-R0_met.fits;7.89695;26493.2;15.7961;0.341333
20170620013916547_VALMEZ-R0_met.fits;6.84811;26494.6;19.0475;0.170667
20170620013904430_VALMEZ-R0_snap.fits;6.91996;26455.1;9.2274;0
20170620014004505_VALMEZ-R0_snap.fits;9.07485;26502;6.66354;0
20170620014110041_VALMEZ-R0_met.fits;7.34322;26499;33.7495;0.682667
20170620014138030_VALMEZ-R0_met.fits;7.64293;26496.1;22.9196;0.341333
20170620014156121_VALMEZ-R0_met.fits;7.16826;26494.6;19.1297;0.170667
20170620014104579_VALMEZ-R0_snap.fits;5.87775;26449.2;6.78571;0
20170620014211139_VALMEZ-R0_met.fits;6.41794;26488.8;16.1012;0.341333
20170620014204654_VALMEZ-R0_snap.fits;6.89214;26462.4;7.33453;0
20170620014338009_VALMEZ-R0_met.fits;6.33993;26497.6;18.7506;0.170667
20170620014342446_VALMEZ-R0_met.fits;7.47871;26491.7;26.2552;0.341333
20170620014304729_VALMEZ-R0_snap.fits;6.81605;26462.4;4.57819;0
20170620014430915_VALMEZ-R0_met.fits;7.41782;26490.2;38.0146;0.341333
20170620014404803_VALMEZ-R0_snap.fits;6.64819;26519.5;7.14278;0
20170620014458222_VALMEZ-R0_met.fits;7.63612;26496.1;32.1463;0.341333
20170620014527065_VALMEZ-R0_met.fits;8.05192;26500.5;20.3831;0.170667
20170620014504878_VALMEZ-R0_snap.fits;6.64818;26499;5.62639;0
20170620014625262_VALMEZ-R0_met.fits;7.53142;26472.7;25.8711;0.341333
20170620014604953_VALMEZ-R0_snap.fits;6.54371;26506.3;6.24081;0
20170620014730627_VALMEZ-R0_met.fits;8.25271;26496.1;21.0489;0.170667
20170620014705027_VALMEZ-R0_snap.fits;7.80383;26541.5;7.24782;0
20170620014801689_VALMEZ-R0_met.fits;7.98553;26484.4;20.3382;1.36533
20170620014817902_VALMEZ-R0_met.fits;6.8235;26497.6;17.7382;2.048
20170620014805102_VALMEZ-R0_snap.fits;7.44195;26545.9;6.43589;0
20170620014941699_VALMEZ-R0_met.fits;6.99585;26490.2;14.5554;0.170667
20170620014905177_VALMEZ-R0_snap.fits;6.43443;26545.9;5.18338;0
20170620015056281_VALMEZ-R0_met.fits;7.16264;26518.1;19.2567;0.170667
20170620015005251_VALMEZ-R0_snap.fits;6.98986;26531.2;7.07976;0
20170620015105326_VALMEZ-R0_snap.fits;7.89264;26526.9;4.8653;0
20170620015205401_VALMEZ-R0_snap.fits;7.28545;26521;5.77506;0
20170620015315033_VALMEZ-R0_met.fits;6.86324;26504.9;15.7385;0.341333
20170620015305475_VALMEZ-R0_snap.fits;7.91278;26525.4;6.46867;0
20170620015405550_VALMEZ-R0_snap.fits;7.8104;26462.4;4.36484;0
20170620015505625_VALMEZ-R0_snap.fits;8.10431;26525.4;5.16351;0
20170620015605699_VALMEZ-R0_snap.fits;8.19369;26526.9;5.35005;0
20170620015705774_VALMEZ-R0_snap.fits;6.02404;26463.9;5.60309;0
20170620015805849_VALMEZ-R0_snap.fits;6.55038;26471.2;5.02735;0
20170620015905923_VALMEZ-R0_snap.fits;7.76309;26521;8.55075;0
