# file name; noise; peak f.; mag.; duration
20170620115531310_VALMEZ-R0_met.fits;7.72785;26500.5;24.2256;0.341333
20170620115648963_VALMEZ-R0_met.fits;8.0675;26504.9;19.1928;0.170667
20170620115930414_VALMEZ-R0_met.fits;8.58708;26497.6;26.0462;0.341333
20170620115943726_VALMEZ-R0_met.fits;8.47172;26522.5;33.0174;0.853333
20170620120104281_VALMEZ-R0_met.fits;7.73094;26506.3;17.6664;0.170667
20170620120127321_VALMEZ-R0_met.fits;7.68364;26504.9;20.4412;0.170667
20170620120050798_VALMEZ-R0_snap.fits;10.2154;26532.7;5.16146;0
20170620120217155_VALMEZ-R0_met.fits;8.45267;26503.4;20.4371;0.341333
20170620120150873_VALMEZ-R0_snap.fits;8.20495;26502;9.05713;0
20170620120317230_VALMEZ-R0_met.fits;7.29868;26509.3;18.3216;0.170667
20170620120326617_VALMEZ-R0_met.fits;7.33626;26506.3;26.7004;0.170667
20170620120250947_VALMEZ-R0_snap.fits;7.18268;26547.4;6.20331;0
20170620120351022_VALMEZ-R0_snap.fits;9.58735;26450.7;7.49751;0
20170620120451097_VALMEZ-R0_snap.fits;7.70284;26482.9;6.48177;0
20170620120551171_VALMEZ-R0_snap.fits;8.46964;26525.4;6.6313;0
20170620120646638_VALMEZ-R0_met.fits;8.18762;26506.3;21.5627;0.682667
20170620120651246_VALMEZ-R0_snap.fits;8.26652;26480;6.99489;0
20170620120751321_VALMEZ-R0_snap.fits;6.85636;26452.1;6.204;0
20170620120901294_VALMEZ-R0_met.fits;8.4494;26531.2;22.1188;0.170667
20170620120936110_VALMEZ-R0_met.fits;7.38489;26502;32.0937;0.341333
20170620120851395_VALMEZ-R0_snap.fits;8.87958;26491.7;7.2659;0
20170620121036867_VALMEZ-R0_met.fits;7.45109;26472.7;17.8108;0.170667
20170620120951470_VALMEZ-R0_snap.fits;7.22695;26497.6;4.8016;0
20170620121051545_VALMEZ-R0_snap.fits;7.99759;26522.5;7.69538;0
20170620121155033_VALMEZ-R0_met.fits;7.08643;26507.8;15.7052;0.170667
20170620121151619_VALMEZ-R0_snap.fits;8.01996;26519.5;4.10203;0
20170620121251694_VALMEZ-R0_snap.fits;6.85769;26488.8;5.54614;0
20170620121351769_VALMEZ-R0_snap.fits;6.68479;26547.4;5.77353;0
20170620121457134_VALMEZ-R0_met.fits;7.16495;26503.4;23.6857;0.170667
20170620121502254_VALMEZ-R0_met.fits;6.71185;26488.8;34.8935;0.170667
20170620121451843_VALMEZ-R0_snap.fits;7.8546;26460.9;6.83066;0
20170620121608302_VALMEZ-R0_met.fits;6.26459;26510.7;18.2672;0.341333
20170620121551918_VALMEZ-R0_snap.fits;8.5615;26518.1;6.00369;0
20170620121651993_VALMEZ-R0_snap.fits;7.59999;26531.2;6.96526;0
20170620121752067_VALMEZ-R0_snap.fits;7.31759;26538.6;6.43307;0
20170620121923374_VALMEZ-R0_met.fits;8.19121;26503.4;41.4785;0.341333
20170620121927470_VALMEZ-R0_met.fits;7.36769;26503.4;22.0911;0.341333
20170620121852142_VALMEZ-R0_snap.fits;7.35811;26491.7;5.77203;0
20170620122015257_VALMEZ-R0_met.fits;7.2175;26513.7;22.5926;0.341333
20170620121952217_VALMEZ-R0_snap.fits;6.83584;26516.6;5.65846;0
20170620122109699_VALMEZ-R0_met.fits;7.86191;26513.7;19.1849;0.170667
20170620122127619_VALMEZ-R0_met.fits;6.68673;26510.7;22.2617;0.170667
20170620122052291_VALMEZ-R0_snap.fits;8.60271;26537.1;7.5195;0
20170620122225134_VALMEZ-R0_met.fits;6.76221;26507.8;21.442;0.341333
20170620122152366_VALMEZ-R0_snap.fits;7.2762;26534.2;5.48652;0
20170620122252441_VALMEZ-R0_snap.fits;7.30231;26484.4;7.61344;0
20170620122442350_VALMEZ-R0_met.fits;6.97553;26510.7;13.9544;0.341333
20170620122352515_VALMEZ-R0_snap.fits;10.3117;26449.2;10.3416;0
20170620122452590_VALMEZ-R0_snap.fits;7.01419;26526.9;6.17346;0
20170620122609049_VALMEZ-R0_met.fits;6.80195;26502;14.5121;0.170667
20170620122552665_VALMEZ-R0_snap.fits;8.5764;26458;5.40421;0
20170620122652739_VALMEZ-R0_snap.fits;7.42871;26490.2;7.2425;0
20170620122833433_VALMEZ-R0_met.fits;7.45812;26510.7;16.216;0.170667
20170620122844526_VALMEZ-R0_met.fits;8.73826;26506.3;18.2924;0.170667
20170620122752814_VALMEZ-R0_snap.fits;8.19253;26544.4;5.43303;0
20170620122907225_VALMEZ-R0_met.fits;6.52498;26504.9;49.9878;0.341333
20170620122852889_VALMEZ-R0_snap.fits;5.88376;26532.7;6.37576;0
20170620122952963_VALMEZ-R0_snap.fits;7.51028;26525.4;6.2704;0
20170620123103278_VALMEZ-R0_met.fits;8.00013;26491.7;27.4279;0.341333
20170620123129731_VALMEZ-R0_met.fits;4.61829;26502;11.4989;0.170667
20170620123053038_VALMEZ-R0_snap.fits;5.04941;26452.1;3.98165;0
20170620123153795_VALMEZ-R0_met.fits;4.04444;26507.8;16.9132;0.512
20170620123153113_VALMEZ-R0_snap.fits;4.79029;26543;3.74822;0
20170620123325614_VALMEZ-R0_met.fits;3.90187;26506.3;27.08;0.512
20170620123253187_VALMEZ-R0_snap.fits;4.60583;26509.3;3.17577;0
20170620123359577_VALMEZ-R0_met.fits;4.03342;26507.8;22.6257;0.512
20170620123442926_VALMEZ-R0_met.fits;4.97913;26510.7;14.2454;0.170667
20170620123445145_VALMEZ-R0_met.fits;4.4307;26497.6;20.3103;0.170667
20170620123353262_VALMEZ-R0_snap.fits;4.08591;26463.9;3.12201;0
20170620123513987_VALMEZ-R0_met.fits;4.27486;26496.1;10.6222;0.341333
20170620123518425_VALMEZ-R0_met.fits;4.20827;26503.4;9.55911;0.170667
20170620123453337_VALMEZ-R0_snap.fits;3.81528;26515.1;2.97575;0
20170620123553411_VALMEZ-R0_snap.fits;3.58578;26493.2;3.99827;0
20170620123647513_VALMEZ-R0_met.fits;3.8922;26500.5;8.33793;0.341333
20170620123653486_VALMEZ-R0_snap.fits;4.46237;26459.5;3.68112;0
20170620123753561_VALMEZ-R0_snap.fits;3.85027;26472.7;2.51623;0
20170620123853635_VALMEZ-R0_snap.fits;3.70817;26459.5;3.63005;0
20170620123949273_VALMEZ-R0_met.fits;3.5619;26513.7;9.32501;0.341333
20170620123954734_VALMEZ-R0_met.fits;3.3914;26515.1;7.22222;1.70667
20170620123959854_VALMEZ-R0_met.fits;3.44059;26516.6;9.25061;0.170667
20170620124003438_VALMEZ-R0_met.fits;3.91246;26513.7;7.89234;0.341333
20170620124030233_VALMEZ-R0_met.fits;3.86341;26516.6;19.3839;0.341333
20170620124043033_VALMEZ-R0_met.fits;4.04921;26497.6;24.6611;1.024
20170620123953710_VALMEZ-R0_snap.fits;3.806;26523.9;3.36877;0
20170620124110169_VALMEZ-R0_met.fits;3.65033;26497.6;7.67287;0.341333
20170620124141913_VALMEZ-R0_met.fits;3.96031;26515.1;12.1718;0.170667
20170620124053785_VALMEZ-R0_snap.fits;3.66309;26488.8;5.1712;0
20170620124148910_VALMEZ-R0_met.fits;4.42697;26488.8;24.7838;0.341333
20170620124225091_VALMEZ-R0_met.fits;3.45953;26507.8;9.00263;0.170667
20170620124153859_VALMEZ-R0_snap.fits;3.92019;26502;3.20052;0
20170620124316462_VALMEZ-R0_met.fits;3.62388;26515.1;29.0984;1.19467
20170620124253934_VALMEZ-R0_snap.fits;3.38527;26465.3;3.14132;0
20170620124354009_VALMEZ-R0_snap.fits;4.327;26493.2;4.7818;0
20170620124505006_VALMEZ-R0_met.fits;3.59926;26507.8;13.7541;0.170667
20170620124507395_VALMEZ-R0_met.fits;3.74809;26507.8;10.125;0.170667
20170620124454083_VALMEZ-R0_snap.fits;3.41701;26458;3.6513;0
20170620124628462_VALMEZ-R0_met.fits;3.72982;26510.7;11.5032;0.170667
20170620124631875_VALMEZ-R0_met.fits;4.1482;26509.3;45.8746;0.512
20170620124554158_VALMEZ-R0_snap.fits;4.39087;26496.1;3.87002;0
20170620124701913_VALMEZ-R0_met.fits;3.34492;26510.7;30.0591;0.341333
20170620124654233_VALMEZ-R0_snap.fits;3.24158;26510.7;3.8198;0
20170620124823662_VALMEZ-R0_met.fits;3.45704;26512.2;13.7655;0.170667
20170620124826051_VALMEZ-R0_met.fits;4.59149;26502;29.5898;0.341333
20170620124754307_VALMEZ-R0_snap.fits;3.71248;26480;4.83136;0
20170620124931929_VALMEZ-R0_met.fits;4.03069;26509.3;10.4596;0.170667
20170620124935001_VALMEZ-R0_met.fits;3.63893;26532.7;7.56371;0.170667
20170620124944217_VALMEZ-R0_met.fits;3.60449;26502;12.1791;0.341333
20170620124854382_VALMEZ-R0_snap.fits;4.29146;26449.2;3.63247;0
20170620125009817_VALMEZ-R0_met.fits;3.93229;26516.6;43.5704;0.341333
20170620125034905_VALMEZ-R0_met.fits;3.61501;26509.3;22.8512;0.512
20170620125039001_VALMEZ-R0_met.fits;4.02267;26491.7;18.818;0.170667
20170620124954457_VALMEZ-R0_snap.fits;3.62431;26487.3;2.77159;0
20170620125054531_VALMEZ-R0_snap.fits;3.86545;26460.9;3.15606;0
20170620125154606_VALMEZ-R0_snap.fits;3.43454;26510.7;3.6029;0
20170620125250243_VALMEZ-R0_met.fits;3.70094;26504.9;7.42006;0.170667
20170620125324718_VALMEZ-R0_met.fits;4.22776;26503.4;9.70448;0.170667
20170620125346905_VALMEZ-R0_met.fits;3.9423;26499;9.88319;0.170667
20170620125254681_VALMEZ-R0_snap.fits;3.42342;26485.8;3.70147;0
20170620125356121_VALMEZ-R0_met.fits;3.23202;26509.3;7.58556;0.170667
20170620125430083_VALMEZ-R0_met.fits;2.9266;26507.8;6.22;0.170667
20170620125433155_VALMEZ-R0_met.fits;4.15218;26521;16.7168;0.341333
20170620125354755_VALMEZ-R0_snap.fits;3.98235;26504.9;2.87536;0
20170620125454830_VALMEZ-R0_snap.fits;3.88874;26491.7;2.95612;0
20170620125554905_VALMEZ-R0_snap.fits;3.99457;26541.5;2.79978;0
20170620125654979_VALMEZ-R0_snap.fits;3.40099;26471.2;3.43467;0
20170620125755054_VALMEZ-R0_snap.fits;2.88704;26507.8;5.24606;0
20170620125855129_VALMEZ-R0_snap.fits;4.01279;26499;5.12397;0
20170620125955203_VALMEZ-R0_snap.fits;3.73798;26463.9;3.88572;0
