# file name; noise; peak f.; mag.; duration
20170620035538137_VALMEZ-R0_met.fits;6.72833;26503.4;13.5315;0.170667
20170620035549571_VALMEZ-R0_met.fits;7.42887;26502;20.6258;0.341333
20170620035716782_VALMEZ-R0_met.fits;6.44045;26515.1;13.6205;0.170667
20170620035758595_VALMEZ-R0_met.fits;7.46848;26480;56.2353;1.024
20170620035946457_VALMEZ-R0_met.fits;6.5384;26488.8;17.1595;0.512
20170620040003865_VALMEZ-R0_met.fits;6.50059;26510.7;23.7655;0.170667
20170620040014958_VALMEZ-R0_snap.fits;6.97667;26475.6;5.5747;0
20170620040115033_VALMEZ-R0_snap.fits;6.6363;26510.7;6.60254;0
20170620040211694_VALMEZ-R0_met.fits;7.1103;26504.9;16.1822;0.170667
20170620040215107_VALMEZ-R0_snap.fits;7.60388;26531.2;7.02162;0
20170620040350339_VALMEZ-R0_met.fits;7.47183;26494.6;14.9986;0.170667
20170620040355118_VALMEZ-R0_met.fits;6.65629;26478.5;40.7629;0.341333
20170620040315182_VALMEZ-R0_snap.fits;6.67959;26482.9;5.826;0
20170620040435566_VALMEZ-R0_met.fits;6.77509;26515.1;37.6542;0.341333
20170620040415257_VALMEZ-R0_snap.fits;7.84186;26466.8;6.41923;0
20170620040511918_VALMEZ-R0_met.fits;7.04706;26493.2;17.9554;0.512
20170620040544857_VALMEZ-R0_met.fits;7.18979;26502;17.7102;0.341333
20170620040558510_VALMEZ-R0_met.fits;6.59463;26535.6;35.3479;0.341333
20170620040515331_VALMEZ-R0_snap.fits;6.6518;26510.7;6.11715;0
20170620040700633_VALMEZ-R0_met.fits;6.39914;26515.1;16.6486;0.170667
20170620040615406_VALMEZ-R0_snap.fits;6.9026;26503.4;6.53508;0
20170620040726403_VALMEZ-R0_met.fits;6.78934;26494.6;15.5707;0.170667
20170620040746542_VALMEZ-R0_met.fits;6.57462;26475.6;13.6984;1.70667
20170620040715481_VALMEZ-R0_snap.fits;6.76365;26494.6;5.67848;0
20170620040849347_VALMEZ-R0_met.fits;6.23352;26506.3;13.8079;0.170667
20170620040815555_VALMEZ-R0_snap.fits;7.90304;26534.2;6.24195;0
20170620040915630_VALMEZ-R0_snap.fits;7.58311;26494.6;8.23371;0
20170620041025262_VALMEZ-R0_met.fits;5.96697;26504.9;13.0186;0.170667
20170620041045230_VALMEZ-R0_met.fits;5.73462;26509.3;16.9609;0.341333
20170620041015705_VALMEZ-R0_snap.fits;7.17509;26540;5.30258;0
20170620041119193_VALMEZ-R0_met.fits;7.29945;26504.9;24.4336;0.512
20170620041159811_VALMEZ-R0_met.fits;6.30905;26485.8;13.8816;0.170667
20170620041115779_VALMEZ-R0_snap.fits;7.37154;26471.2;5.72687;0
20170620041215854_VALMEZ-R0_snap.fits;6.0815;26491.7;4.51204;0
20170620041315929_VALMEZ-R0_snap.fits;6.04295;26480;4.93994;0
20170620041453721_VALMEZ-R0_met.fits;7.26838;26482.9;23.6977;0.170667
20170620041416003_VALMEZ-R0_snap.fits;5.51055;26510.7;6.5215;0
20170620041558574_VALMEZ-R0_met.fits;6.6358;26503.4;65.7293;1.536
20170620041516078_VALMEZ-R0_snap.fits;6.61937;26462.4;5.41627;0
20170620041613422_VALMEZ-R0_met.fits;8.22359;26522.5;42.2337;0.341333
20170620041616153_VALMEZ-R0_snap.fits;7.04579;26493.2;6.49774;0
20170620041718105_VALMEZ-R0_met.fits;5.86697;26523.9;15.8341;0.170667
20170620041728857_VALMEZ-R0_met.fits;5.77243;26474.1;17.9345;0.682667
20170620041755310_VALMEZ-R0_met.fits;7.40636;26499;38.4191;0.341333
20170620041716227_VALMEZ-R0_snap.fits;5.84074;26493.2;5.3415;0
20170620041827907_VALMEZ-R0_met.fits;6.02067;26500.5;15.6079;0.341333
20170620041816302_VALMEZ-R0_snap.fits;6.65967;26521;6.34512;0
20170620041918766_VALMEZ-R0_met.fits;6.75489;26513.7;20.3429;0.170667
20170620041940953_VALMEZ-R0_met.fits;6.26137;26512.2;18.6129;0.170667
20170620041949827_VALMEZ-R0_met.fits;6.22884;26491.7;13.2898;0.170667
20170620041955118_VALMEZ-R0_met.fits;6.25487;26503.4;13.6553;0.170667
20170620041916377_VALMEZ-R0_snap.fits;6.27935;26490.2;6.15493;0
20170620042012355_VALMEZ-R0_met.fits;6.64711;26502;17.4274;0.341333
20170620042021571_VALMEZ-R0_met.fits;7.76411;26544.4;20.5629;0.512
20170620042029081_VALMEZ-R0_met.fits;7.68764;26494.6;17.3375;0.170667
20170620042053657_VALMEZ-R0_met.fits;6.74637;26503.4;26.8412;0.170667
20170620042016451_VALMEZ-R0_snap.fits;5.57266;26537.1;6.02546;0
20170620042116526_VALMEZ-R0_snap.fits;5.66605;26484.4;6.92446;0
20170620042216601_VALMEZ-R0_snap.fits;6.32583;26515.1;6.82268;0
20170620042320259_VALMEZ-R0_met.fits;6.57257;26475.6;13.8625;0.170667
20170620042359342_VALMEZ-R0_met.fits;6.07111;26494.6;20.0178;0.341333
20170620042316675_VALMEZ-R0_snap.fits;8.27052;26456.5;6.46124;0
20170620042416750_VALMEZ-R0_snap.fits;6.70975;26506.3;6.64976;0
20170620042542766_VALMEZ-R0_met.fits;6.91433;26493.2;16.6187;0.170667
20170620042516825_VALMEZ-R0_snap.fits;6.22275;26452.1;6.2658;0
20170620042619630_VALMEZ-R0_met.fits;5.94841;26503.4;18.5844;0.170667
20170620042705881_VALMEZ-R0_met.fits;6.59072;26516.6;13.8799;0.170667
20170620042616899_VALMEZ-R0_snap.fits;6.14337;26472.7;5.48214;0
20170620042724825_VALMEZ-R0_met.fits;6.31535;26510.7;16.7959;0.170667
20170620042737113_VALMEZ-R0_met.fits;6.04551;26493.2;13.3071;0.341333
20170620042716974_VALMEZ-R0_snap.fits;8.14767;26463.9;5.56552;0
20170620042833433_VALMEZ-R0_met.fits;5.99317;26506.3;13.6596;0.170667
20170620042817049_VALMEZ-R0_snap.fits;7.34077;26460.9;7.27077;0
20170620042955523_VALMEZ-R0_met.fits;6.70876;26512.2;26.6608;0.170667
20170620042917123_VALMEZ-R0_snap.fits;7.61108;26547.4;5.08229;0
20170620043011566_VALMEZ-R0_met.fits;6.07399;26487.3;16.8779;0.170667
20170620043020270_VALMEZ-R0_met.fits;6.67803;26509.3;18.1655;2.21867
20170620043017198_VALMEZ-R0_snap.fits;6.96826;26513.7;6.74598;0
20170620043139971_VALMEZ-R0_met.fits;6.94906;26519.5;24.3431;0.170667
20170620043117273_VALMEZ-R0_snap.fits;6.8151;26523.9;5.83715;0
20170620043217347_VALMEZ-R0_snap.fits;6.42725;26499;5.69903;0
20170620043323395_VALMEZ-R0_met.fits;6.44194;26509.3;12.9397;0.170667
20170620043357699_VALMEZ-R0_met.fits;7.69296;26515.1;17.4548;0.170667
20170620043317422_VALMEZ-R0_snap.fits;7.11939;26538.6;6.02241;0
20170620043421422_VALMEZ-R0_met.fits;6.7209;26531.2;17.9355;0.170667
20170620043417497_VALMEZ-R0_snap.fits;5.45648;26474.1;5.12675;0
20170620043541294_VALMEZ-R0_met.fits;6.22171;26504.9;23.3702;0.682667
20170620043601774_VALMEZ-R0_met.fits;7.04009;26485.8;14.4333;2.90133
20170620043517571_VALMEZ-R0_snap.fits;6.64174;26496.1;5.23919;0
20170620043638809_VALMEZ-R0_met.fits;6.65895;26499;16.5818;0.341333
20170620043617646_VALMEZ-R0_snap.fits;5.92061;26469.7;7.17327;0
20170620043758339_VALMEZ-R0_met.fits;7.40834;26488.8;19.0205;0.170667
20170620043717721_VALMEZ-R0_snap.fits;7.10183;26466.8;8.63446;0
20170620043817283_VALMEZ-R0_met.fits;6.31385;26516.6;15.5118;0.170667
20170620043901827_VALMEZ-R0_met.fits;8.03351;26516.6;90.6275;2.048
20170620043817795_VALMEZ-R0_snap.fits;7.55688;26525.4;4.8355;0
20170620043912067_VALMEZ-R0_met.fits;6.68979;26523.9;13.4865;0.170667
20170620043946201_VALMEZ-R0_met.fits;6.61555;26497.6;13.9347;0.341333
20170620043917870_VALMEZ-R0_snap.fits;8.12384;26450.7;6.66874;0
20170620044045251_VALMEZ-R0_met.fits;7.05431;26503.4;42.8463;0.341333
20170620044017945_VALMEZ-R0_snap.fits;7.19664;26521;7.84571;0
20170620044116142_VALMEZ-R0_met.fits;6.77898;26518.1;14.9726;1.70667
20170620044200686_VALMEZ-R0_met.fits;7.0263;26478.5;17.1719;0.170667
20170620044118019_VALMEZ-R0_snap.fits;5.96004;26482.9;4.16885;0
20170620044240281_VALMEZ-R0_met.fits;6.71485;26510.7;16.2341;0.170667
20170620044218094_VALMEZ-R0_snap.fits;7.03107;26519.5;5.75794;0
20170620044318169_VALMEZ-R0_snap.fits;6.77012;26526.9;5.62745;0
20170620044511491_VALMEZ-R0_met.fits;6.18411;26491.7;18.8051;0.170667
20170620044418243_VALMEZ-R0_snap.fits;6.13896;26499;10.9728;0
20170620044514051_VALMEZ-R0_met.fits;6.70917;26506.3;13.4661;0.170667
20170620044518318_VALMEZ-R0_snap.fits;6.55181;26503.4;5.65073;0
20170620044614126_VALMEZ-R0_met.fits;7.07697;26507.8;57.0055;0.512
20170620044703449_VALMEZ-R0_met.fits;5.98012;26510.7;15.7692;1.36533
20170620044618393_VALMEZ-R0_snap.fits;8.40077;26463.9;4.91729;0
20170620044807107_VALMEZ-R0_met.fits;6.73761;26518.1;14.3673;0.170667
20170620044718467_VALMEZ-R0_snap.fits;6.39694;26455.1;5.73103;0
20170620044834755_VALMEZ-R0_met.fits;6.85082;26488.8;24.4047;0.170667
20170620044905987_VALMEZ-R0_met.fits;5.94584;26510.7;17.2236;0.170667
20170620044818542_VALMEZ-R0_snap.fits;7.35151;26512.2;5.1223;0
20170620044911619_VALMEZ-R0_met.fits;6.70888;26490.2;13.7426;1.19467
20170620044918617_VALMEZ-R0_snap.fits;6.9074;26480;5.67584;0
20170620045018691_VALMEZ-R0_snap.fits;6.22404;26513.7;5.47408;0
20170620045139246_VALMEZ-R0_met.fits;7.20409;26504.9;20.893;0.341333
20170620045211673_VALMEZ-R0_met.fits;6.31932;26518.1;33.5074;0.341333
20170620045118766_VALMEZ-R0_snap.fits;6.88134;26463.9;6.67196;0
20170620045306115_VALMEZ-R0_met.fits;8.37577;26518.1;16.8736;0.512
20170620045218841_VALMEZ-R0_snap.fits;6.33627;26544.4;5.6914;0
20170620045408750_VALMEZ-R0_met.fits;7.62467;26523.9;68.8244;3.24267
20170620045318915_VALMEZ-R0_snap.fits;7.74909;26519.5;6.87148;0
20170620045451417_VALMEZ-R0_met.fits;7.58091;26513.7;15.9793;0.341333
20170620045418990_VALMEZ-R0_snap.fits;6.59397;26502;25.5805;0
20170620045519065_VALMEZ-R0_snap.fits;7.63408;26535.6;5.88964;0
20170620045619139_VALMEZ-R0_snap.fits;6.30157;26528.3;5.23109;0
20170620045719214_VALMEZ-R0_snap.fits;5.49463;26488.8;6.09721;0
20170620045819289_VALMEZ-R0_snap.fits;6.99501;26523.9;4.39227;0
20170620045919363_VALMEZ-R0_snap.fits;7.95457;26482.9;5.59446;0
