# file name; noise; peak f.; mag.; duration
20170620165452953_VALMEZ-R0_met.fits;3.82778;26506.3;9.39296;0.170667
20170620165509166_VALMEZ-R0_met.fits;3.40997;26503.4;9.84781;0.512
20170620165614190_VALMEZ-R0_met.fits;3.32273;26500.5;7.17162;0.170667
20170620165638937_VALMEZ-R0_met.fits;3.6614;26499;8.86109;2.048
20170620165702830_VALMEZ-R0_met.fits;2.77651;26507.8;11.8925;0.512
20170620165741059_VALMEZ-R0_met.fits;3.45616;26504.9;10.6452;0.170667
20170620165753177_VALMEZ-R0_met.fits;3.22833;26488.8;22.8831;0.682667
20170620165800003_VALMEZ-R0_met.fits;3.3363;26500.5;6.83107;0.170667
20170620165937113_VALMEZ-R0_met.fits;3.41231;26504.9;7.06429;0.512
20170620170013123_VALMEZ-R0_snap.fits;3.36512;26453.6;3.3767;0
20170620170204398_VALMEZ-R0_met.fits;3.44036;26504.9;7.34033;1.024
20170620170113198_VALMEZ-R0_snap.fits;3.40312;26535.6;3.17721;0
20170620170228633_VALMEZ-R0_met.fits;3.40256;26502;10.4464;0.170667
20170620170248771_VALMEZ-R0_met.fits;2.99478;26507.8;6.8395;0.170667
20170620170213273_VALMEZ-R0_snap.fits;3.38408;26526.9;2.7992;0
20170620170312494_VALMEZ-R0_met.fits;3.31328;26497.6;8.5718;0.341333
20170620170315737_VALMEZ-R0_met.fits;3.38998;26502;7.2182;0.341333
20170620170313347_VALMEZ-R0_snap.fits;3.40596;26475.6;2.80498;0
20170620170421443_VALMEZ-R0_met.fits;3.4638;26506.3;28.1953;0.341333
20170620170433049_VALMEZ-R0_met.fits;3.33596;26497.6;21.2521;0.512
20170620170413422_VALMEZ-R0_snap.fits;3.3474;26523.9;3.33419;0
20170620170547801_VALMEZ-R0_met.fits;3.12376;26513.7;27.615;0.341333
20170620170513497_VALMEZ-R0_snap.fits;3.20082;26485.8;3.81194;0
20170620170647534_VALMEZ-R0_met.fits;3.00849;26510.7;19.0378;2.73067
20170620170613571_VALMEZ-R0_snap.fits;3.61302;26474.1;2.5039;0
20170620170728323_VALMEZ-R0_met.fits;3.0532;26510.7;9.80372;0.170667
20170620170738051_VALMEZ-R0_met.fits;3.6048;26509.3;23.6282;0.341333
20170620170713646_VALMEZ-R0_snap.fits;3.10788;26499;7.38798;0
20170620170808601_VALMEZ-R0_met.fits;3.02216;26500.5;9.2347;0.512
20170620170812867_VALMEZ-R0_met.fits;3.69419;26502;19.6537;1.36533
20170620170818841_VALMEZ-R0_met.fits;3.52133;26504.9;8.90172;0.170667
20170620170837443_VALMEZ-R0_met.fits;3.73759;26515.1;12.6048;0.341333
20170620170847513_VALMEZ-R0_met.fits;3.06049;26503.4;6.17591;0.170667
20170620170850243_VALMEZ-R0_met.fits;3.08138;26500.5;6.37597;0.170667
20170620170905603_VALMEZ-R0_met.fits;3.04033;26502;8.36434;0.341333
20170620170813721_VALMEZ-R0_snap.fits;3.55414;26460.9;2.81374;0
20170620171004995_VALMEZ-R0_met.fits;3.65486;26503.4;9.89258;0.341333
20170620170913795_VALMEZ-R0_snap.fits;3.09499;26453.6;2.55652;0
20170620171013870_VALMEZ-R0_snap.fits;3.63851;26449.2;3.38522;0
20170620171108313_VALMEZ-R0_met.fits;3.40125;26503.4;11.9145;0.170667
20170620171158489_VALMEZ-R0_met.fits;3.63536;26504.9;9.03205;0.170667
20170620171113945_VALMEZ-R0_snap.fits;3.44629;26475.6;3.03169;0
20170620171216579_VALMEZ-R0_met.fits;3.07666;26502;11.0825;0.341333
20170620171302830_VALMEZ-R0_met.fits;3.20586;26512.2;7.29155;0.170667
20170620171214019_VALMEZ-R0_snap.fits;3.25925;26450.7;3.56004;0
20170620171355225_VALMEZ-R0_met.fits;3.65281;26496.1;13.7724;0.512
20170620171314094_VALMEZ-R0_snap.fits;3.76916;26468.3;2.85395;0
20170620171439257_VALMEZ-R0_met.fits;3.09622;26497.6;6.50019;0.170667
20170620171414169_VALMEZ-R0_snap.fits;3.81905;26499;2.89437;0
20170620171511171_VALMEZ-R0_met.fits;3.94072;26503.4;11.6175;0.170667
20170620171544793_VALMEZ-R0_met.fits;3.70088;26500.5;8.27905;1.70667
20170620171603907_VALMEZ-R0_met.fits;3.29961;26502;7.55056;1.536
20170620171514243_VALMEZ-R0_snap.fits;3.10315;26519.5;2.7187;0
20170620171631214_VALMEZ-R0_met.fits;3.39152;26494.6;11.641;0.341333
20170620171614318_VALMEZ-R0_snap.fits;3.56253;26545.9;2.92537;0
20170620171720537_VALMEZ-R0_met.fits;3.95085;26500.5;12.5899;0.341333
20170620171803715_VALMEZ-R0_met.fits;3.37192;26506.3;16.679;0.682667
20170620171714393_VALMEZ-R0_snap.fits;2.82159;26529.8;2.79169;0
20170620171814467_VALMEZ-R0_snap.fits;3.52098;26478.5;3.03391;0
20170620171914542_VALMEZ-R0_snap.fits;3.30994;26485.8;2.87777;0
20170620172040387_VALMEZ-R0_met.fits;3.2919;26500.5;7.42454;0.170667
20170620172014617_VALMEZ-R0_snap.fits;3.72357;26526.9;2.98606;0
20170620172114691_VALMEZ-R0_snap.fits;3.13887;26449.2;2.606;0
20170620172214766_VALMEZ-R0_snap.fits;3.70337;26535.6;3.07131;0
20170620172312793_VALMEZ-R0_met.fits;3.10228;26494.6;9.02645;0.170667
20170620172346243_VALMEZ-R0_met.fits;3.012;26499;11.6978;0.682667
20170620172404163_VALMEZ-R0_met.fits;3.36862;26497.6;9.87651;0.341333
20170620172314841_VALMEZ-R0_snap.fits;3.38442;26534.2;2.84842;0
20170620172427886_VALMEZ-R0_met.fits;3.41071;26502;23.3746;0.341333
20170620172443929_VALMEZ-R0_met.fits;3.91316;26513.7;14.6923;0.341333
20170620172448707_VALMEZ-R0_met.fits;3.25626;26503.4;6.59857;0.170667
20170620172502702_VALMEZ-R0_met.fits;3.44927;26503.4;11.1427;0.341333
20170620172414915_VALMEZ-R0_snap.fits;4.0038;26541.5;3.44512;0
20170620172534958_VALMEZ-R0_met.fits;3.22647;26537.1;9.37666;2.21867
20170620172559705_VALMEZ-R0_met.fits;3.09618;26518.1;8.93562;0.170667
20170620172514990_VALMEZ-R0_snap.fits;3.33423;26450.7;2.91389;0
20170620172623257_VALMEZ-R0_met.fits;3.46922;26510.7;18.5588;0.512
20170620172651929_VALMEZ-R0_met.fits;4.18471;26500.5;9.42812;0.170667
20170620172615065_VALMEZ-R0_snap.fits;3.54134;26544.4;4.44855;0
20170620172720771_VALMEZ-R0_met.fits;3.55434;26507.8;9.05881;0.170667
20170620172752686_VALMEZ-R0_met.fits;3.45522;26502;7.50638;0.170667
20170620172803267_VALMEZ-R0_met.fits;3.71664;26502;46.8616;0.682667
20170620172715139_VALMEZ-R0_snap.fits;3.15184;26460.9;3.34112;0
20170620172823235_VALMEZ-R0_met.fits;3.22711;26509.3;6.58627;0.170667
20170620172815214_VALMEZ-R0_snap.fits;3.56512;26529.8;4.32553;0
20170620172921091_VALMEZ-R0_met.fits;3.43458;26506.3;13.7462;0.682667
20170620172915289_VALMEZ-R0_snap.fits;3.61279;26499;2.91246;0
20170620173029870_VALMEZ-R0_met.fits;3.19755;26493.2;14.845;0.341333
20170620173039086_VALMEZ-R0_met.fits;3.16624;26500.5;6.67806;0.170667
20170620173015363_VALMEZ-R0_snap.fits;3.2924;26466.8;3.32376;0
20170620173141550_VALMEZ-R0_met.fits;3.17163;26500.5;6.64968;0.170667
20170620173159982_VALMEZ-R0_met.fits;3.41833;26507.8;9.22064;0.170667
20170620173115438_VALMEZ-R0_snap.fits;3.07902;26462.4;3.21094;0
20170620173226435_VALMEZ-R0_met.fits;3.21761;26518.1;8.14644;0.170667
20170620173215513_VALMEZ-R0_snap.fits;3.47559;26458;3.44563;0
20170620173404739_VALMEZ-R0_met.fits;3.57489;26510.7;11.3033;0.170667
20170620173315587_VALMEZ-R0_snap.fits;3.22686;26449.2;4.01402;0
20170620173507374_VALMEZ-R0_met.fits;3.52501;26497.6;7.78679;0.170667
20170620173415662_VALMEZ-R0_snap.fits;3.81644;26468.3;2.7704;0
20170620173556355_VALMEZ-R0_met.fits;3.052;26502;7.48445;0.512
20170620173515737_VALMEZ-R0_snap.fits;3.45828;26532.7;3.25926;0
20170620173615811_VALMEZ-R0_snap.fits;3.13432;26496.1;2.92886;0
20170620173713497_VALMEZ-R0_met.fits;3.85422;26491.7;9.66698;0.170667
20170620173805209_VALMEZ-R0_met.fits;3.28407;26504.9;9.46316;0.170667
20170620173715886_VALMEZ-R0_snap.fits;3.71804;26474.1;2.2755;0
20170620173813059_VALMEZ-R0_met.fits;3.2397;26499;25.9793;0.512
20170620173815961_VALMEZ-R0_snap.fits;3.67331;26499;2.77292;0
20170620173918083_VALMEZ-R0_met.fits;3.48255;26507.8;10.7166;0.170667
20170620173936515_VALMEZ-R0_met.fits;3.47792;26506.3;22.1425;0.341333
20170620173916035_VALMEZ-R0_snap.fits;3.70722;26543;3.08895;0
20170620174016110_VALMEZ-R0_snap.fits;3.54691;26512.2;4.14622;0
20170620174112942_VALMEZ-R0_met.fits;2.97241;26458;7.75256;0.170667
20170620174120793_VALMEZ-R0_met.fits;3.25649;26496.1;9.91708;0.341333
20170620174116185_VALMEZ-R0_snap.fits;3.62115;26480;2.79673;0
20170620174216259_VALMEZ-R0_snap.fits;3.25652;26537.1;2.60482;0
20170620174404633_VALMEZ-R0_met.fits;3.4894;26507.8;12.4053;0.341333
20170620174316334_VALMEZ-R0_snap.fits;3.45364;26521;2.64783;0
20170620174416409_VALMEZ-R0_snap.fits;4.34223;26507.8;3.05144;0
20170620174516483_VALMEZ-R0_snap.fits;3.56236;26484.4;3.04385;0
20170620174616558_VALMEZ-R0_snap.fits;3.34209;26491.7;2.78738;0
20170620174716633_VALMEZ-R0_snap.fits;3.95681;26463.9;2.8426;0
20170620174814830_VALMEZ-R0_met.fits;3.64019;26504.9;8.88185;0.341333
20170620174838723_VALMEZ-R0_met.fits;3.11289;26502;10.7218;0.170667
20170620174816707_VALMEZ-R0_snap.fits;4.11924;26509.3;3.06615;0
20170620174911662_VALMEZ-R0_met.fits;3.37458;26503.4;10.1224;0.170667
20170620174951257_VALMEZ-R0_met.fits;3.41935;26502;7.23537;0.170667
20170620174916782_VALMEZ-R0_snap.fits;3.35217;26460.9;2.84022;0
20170620175016857_VALMEZ-R0_snap.fits;3.36886;26544.4;3.46653;0
20170620175116931_VALMEZ-R0_snap.fits;3.16402;26478.5;3.09283;0
20170620175217006_VALMEZ-R0_snap.fits;3.57138;26462.4;3.90558;0
20170620175317081_VALMEZ-R0_snap.fits;3.12882;26502;2.57254;0
20170620175417155_VALMEZ-R0_snap.fits;4.1991;26507.8;3.59766;0
20170620175517230_VALMEZ-R0_snap.fits;3.06708;26538.6;3.28001;0
20170620175617305_VALMEZ-R0_snap.fits;3.85836;26471.2;2.92868;0
20170620175717379_VALMEZ-R0_snap.fits;3.94555;26471.2;2.9132;0
20170620175817454_VALMEZ-R0_snap.fits;3.33051;26465.3;3.86213;0
20170620175917529_VALMEZ-R0_snap.fits;3.82595;26503.4;2.56827;0
