# file name; noise; peak f.; mag.; duration
20170619235540867_VALMEZ-R0_met.fits;7.73603;26488.8;43.225;0.341333
20170619235605102_VALMEZ-R0_met.fits;6.82699;26502;21.5848;0.341333
20170619235632067_VALMEZ-R0_met.fits;6.19672;26500.5;12.5331;0.170667
20170619235752110_VALMEZ-R0_met.fits;6.0633;26499;14.7871;0.341333
20170619235754841_VALMEZ-R0_met.fits;7.91486;26509.3;17.7369;0.170667
20170619235947993_VALMEZ-R0_met.fits;10.7765;26522.5;31.7623;0.170667
20170620000057113_VALMEZ-R0_met.fits;7.39898;26493.2;18.5858;0.170667
20170620000057113_VALMEZ-R0_snap.fits;6.82495;26519.5;7.20469;0
20170620000156675_VALMEZ-R0_met.fits;8.16184;26487.3;75.131;1.87733
20170620000157187_VALMEZ-R0_snap.fits;7.55411;26543;6.60582;0
20170620000257262_VALMEZ-R0_snap.fits;7.4128;26510.7;9.84332;0
20170620000357337_VALMEZ-R0_snap.fits;6.99381;26518.1;4.90623;0
20170620000457411_VALMEZ-R0_snap.fits;6.2704;26541.5;6.3439;0
20170620000602947_VALMEZ-R0_met.fits;6.94511;26507.8;30.1228;0.512
20170620000632473_VALMEZ-R0_met.fits;7.0994;26512.2;51.6028;0.512
20170620000557486_VALMEZ-R0_snap.fits;7.89685;26521;5.17372;0
20170620000657561_VALMEZ-R0_snap.fits;7.51564;26450.7;5.19669;0
20170620000836547_VALMEZ-R0_met.fits;7.57994;26482.9;19.0458;0.170667
20170620000757635_VALMEZ-R0_snap.fits;7.46834;26543;6.61521;0
20170620000859075_VALMEZ-R0_met.fits;7.69939;26500.5;48.4606;0.341333
20170620000903513_VALMEZ-R0_met.fits;8.29009;26510.7;25.2318;0.170667
20170620000941571_VALMEZ-R0_met.fits;6.63809;26503.4;19.4421;0.170667
20170620000945497_VALMEZ-R0_met.fits;7.38311;26507.8;25.7105;0.170667
20170620000947715_VALMEZ-R0_met.fits;8.34333;26452.1;35.7836;0.170667
20170620000857710_VALMEZ-R0_snap.fits;8.25105;26465.3;6.86367;0
20170620000957785_VALMEZ-R0_snap.fits;7.40853;26453.6;7.1401;0
20170620001057859_VALMEZ-R0_snap.fits;8.01822;26466.8;7.11907;0
20170620001155886_VALMEZ-R0_met.fits;7.21415;26504.9;16.6642;0.512
20170620001209710_VALMEZ-R0_met.fits;9.35959;26500.5;21.7783;0.341333
20170620001215513_VALMEZ-R0_met.fits;9.06365;26503.4;19.4934;0.170667
20170620001157934_VALMEZ-R0_snap.fits;7.27236;26491.7;5.81211;0
20170620001258521_VALMEZ-R0_met.fits;8.82886;26497.6;20.9341;0.170667
20170620001309443_VALMEZ-R0_met.fits;6.77157;26510.7;13.8233;0.170667
20170620001319854_VALMEZ-R0_met.fits;8.44349;26516.6;31.8335;0.341333
20170620001258009_VALMEZ-R0_snap.fits;8.31618;26547.4;8.03509;0
20170620001408153_VALMEZ-R0_met.fits;7.24027;26502;15.8824;0.170667
20170620001358083_VALMEZ-R0_snap.fits;8.40132;26458;9.30624;0
20170620001454745_VALMEZ-R0_met.fits;6.97731;26487.3;18.3574;0.170667
20170620001506350_VALMEZ-R0_met.fits;7.11498;26481.4;61.5321;0.341333
20170620001515225_VALMEZ-R0_met.fits;9.93346;26504.9;64.7473;1.024
20170620001458158_VALMEZ-R0_snap.fits;8.73584;26522.5;6.63018;0
20170620001611886_VALMEZ-R0_met.fits;8.2408;26500.5;16.5043;0.341333
20170620001558233_VALMEZ-R0_snap.fits;7.82297;26459.5;7.45513;0
20170620001658307_VALMEZ-R0_snap.fits;7.12761;26535.6;7.55532;0
20170620001755993_VALMEZ-R0_met.fits;7.57316;26512.2;63.7886;0.341333
20170620001828419_VALMEZ-R0_met.fits;7.12997;26506.3;16.0875;0.170667
20170620001758382_VALMEZ-R0_snap.fits;7.41734;26507.8;7.50739;0
20170620001909721_VALMEZ-R0_met.fits;6.02429;26504.9;16.9844;0.170667
20170620001924739_VALMEZ-R0_met.fits;9.59958;26504.9;22.733;0.512
20170620001858457_VALMEZ-R0_snap.fits;7.62781;26466.8;6.04774;0
20170620001955289_VALMEZ-R0_met.fits;7.8683;26499;15.9509;0.341333
20170620001958531_VALMEZ-R0_snap.fits;7.36024;26481.4;6.5401;0
20170620002116526_VALMEZ-R0_met.fits;7.79474;26481.4;16.9987;0.170667
20170620002058606_VALMEZ-R0_snap.fits;6.92001;26488.8;5.76535;0
20170620002237593_VALMEZ-R0_met.fits;8.02531;26490.2;48.6179;0.341333
20170620002158681_VALMEZ-R0_snap.fits;7.03742;26493.2;6.73006;0
20170620002258755_VALMEZ-R0_snap.fits;7.21611;26499;9.17721;0
20170620002358830_VALMEZ-R0_snap.fits;8.13062;26485.8;5.16724;0
20170620002514777_VALMEZ-R0_met.fits;7.43036;26507.8;16.2064;0.682667
20170620002542595_VALMEZ-R0_met.fits;7.26488;26502;39.2969;0.341333
20170620002546691_VALMEZ-R0_met.fits;7.37666;26504.9;76.0988;0.512
20170620002458905_VALMEZ-R0_snap.fits;7.60141;26529.8;5.72785;0
20170620002636697_VALMEZ-R0_met.fits;7.02614;26502;22.2383;0.341333
20170620002558979_VALMEZ-R0_snap.fits;7.75288;26455.1;8.59343;0
20170620002732334_VALMEZ-R0_met.fits;8.02095;26509.3;16.1162;0.341333
20170620002659054_VALMEZ-R0_snap.fits;7.0361;26456.5;5.87007;0
20170620002759129_VALMEZ-R0_snap.fits;7.59752;26512.2;8.26881;0
20170620002944089_VALMEZ-R0_met.fits;7.25273;26494.6;21.1024;0.170667
20170620002859203_VALMEZ-R0_snap.fits;8.93607;26544.4;6.25429;0
20170620003038361_VALMEZ-R0_met.fits;6.99317;26510.7;21.4561;0.170667
20170620002959278_VALMEZ-R0_snap.fits;7.52643;26490.2;7.70572;0
20170620003108398_VALMEZ-R0_met.fits;7.45554;26506.3;20.3532;0.170667
20170620003059353_VALMEZ-R0_snap.fits;8.39742;26496.1;9.18634;0
20170620003159427_VALMEZ-R0_snap.fits;6.87644;26519.5;6.82171;0
20170620003339097_VALMEZ-R0_met.fits;7.68325;26513.7;16.2652;0.170667
20170620003259502_VALMEZ-R0_snap.fits;7.36681;26491.7;6.37734;0
20170620003356505_VALMEZ-R0_met.fits;7.60014;26510.7;15.3107;0.341333
20170620003359577_VALMEZ-R0_snap.fits;8.38837;26506.3;6.37779;0
20170620003514158_VALMEZ-R0_met.fits;8.78552;26503.4;23.9756;0.341333
20170620003521838_VALMEZ-R0_met.fits;8.27674;26510.7;27.0568;0.341333
20170620003545902_VALMEZ-R0_met.fits;8.31013;26506.3;35.8496;0.170667
20170620003459651_VALMEZ-R0_snap.fits;7.71461;26540;7.45533;0
20170620003553070_VALMEZ-R0_met.fits;8.97044;26509.3;20.9056;0.341333
20170620003559726_VALMEZ-R0_snap.fits;7.3407;26534.2;6.8681;0
20170620003713966_VALMEZ-R0_met.fits;7.86928;26506.3;126.323;0.512
20170620003659801_VALMEZ-R0_snap.fits;8.4442;26490.2;6.4244;0
20170620003759875_VALMEZ-R0_snap.fits;9.06374;26515.1;8.68998;0
20170620003859950_VALMEZ-R0_snap.fits;6.86517;26502;6.88113;0
20170620003958659_VALMEZ-R0_met.fits;8.05117;26500.5;16.2862;0.170667
20170620004053273_VALMEZ-R0_met.fits;7.08736;26502;16.5901;0.170667
20170620004000025_VALMEZ-R0_snap.fits;9.07162;26496.1;5.96283;0
20170620004126553_VALMEZ-R0_met.fits;7.75837;26509.3;47.2378;0.341333
20170620004100099_VALMEZ-R0_snap.fits;7.12561;26537.1;7.38134;0
20170620004157273_VALMEZ-R0_met.fits;8.11728;26488.8;21.5799;0.170667
20170620004245913_VALMEZ-R0_met.fits;7.21949;26493.2;15.4273;0.170667
20170620004248985_VALMEZ-R0_met.fits;7.1724;26538.6;15.2898;0.512
20170620004200174_VALMEZ-R0_snap.fits;6.9452;26459.5;8.11447;0
20170620004300249_VALMEZ-R0_snap.fits;8.4682;26547.4;6.38098;0
20170620004400323_VALMEZ-R0_snap.fits;8.303;26469.7;6.84563;0
20170620004457155_VALMEZ-R0_met.fits;6.16375;26504.9;56.3985;0.682667
20170620004547673_VALMEZ-R0_met.fits;8.91294;26513.7;22.4329;0.512
20170620004500398_VALMEZ-R0_snap.fits;7.87547;26455.1;7.80902;0
20170620004600473_VALMEZ-R0_snap.fits;9.08974;26469.7;7.4953;0
20170620004715566_VALMEZ-R0_met.fits;7.85697;26507.8;81.4058;0.341333
20170620004724270_VALMEZ-R0_met.fits;7.61649;26504.9;37.8495;0.170667
20170620004700547_VALMEZ-R0_snap.fits;8.19542;26496.1;12.8539;0
20170620004804547_VALMEZ-R0_met.fits;7.43846;26506.3;17.9737;0.341333
20170620004820761_VALMEZ-R0_met.fits;7.77605;26497.6;16.7235;0.170667
20170620004800622_VALMEZ-R0_snap.fits;9.03516;26465.3;6.08397;0
20170620004939779_VALMEZ-R0_met.fits;6.66909;26500.5;16.9077;0.341333
20170620004900697_VALMEZ-R0_snap.fits;8.29233;26543;7.81785;0
20170620005000771_VALMEZ-R0_snap.fits;8.47989;26518.1;7.73287;0
20170620005106819_VALMEZ-R0_met.fits;7.62752;26475.6;20.6401;0.170667
20170620005100846_VALMEZ-R0_snap.fits;8.00004;26475.6;6.57228;0
20170620005209966_VALMEZ-R0_met.fits;8.67056;26497.6;18.4188;0.170667
20170620005212355_VALMEZ-R0_met.fits;8.76525;26506.3;55.9563;0.341333
20170620005238809_VALMEZ-R0_met.fits;6.92439;26500.5;14.5848;0.170667
20170620005200921_VALMEZ-R0_snap.fits;7.32865;26452.1;7.89784;0
20170620005300995_VALMEZ-R0_snap.fits;6.33287;26497.6;6.2477;0
20170620005401070_VALMEZ-R0_snap.fits;7.88924;26525.4;7.20371;0
20170620005501145_VALMEZ-R0_snap.fits;7.42954;26475.6;7.8453;0
20170620005601219_VALMEZ-R0_snap.fits;6.693;26494.6;5.83316;0
20170620005701294_VALMEZ-R0_snap.fits;8.2399;26480;5.79821;0
20170620005801369_VALMEZ-R0_snap.fits;8.52727;26493.2;6.05055;0
20170620005901443_VALMEZ-R0_snap.fits;8.29473;26491.7;5.37613;0
