#timestamp,LO_Frequency,Hit 
1497967215.2,286046996.7,N
1497967235.1,286046996.8,N
1497967236.0,286046996.8,N
1497967255.8,286046997.7,N
1497967275.7,286046996.8,N
1497967295.5,286046997.0,N
1497967315.3,286046996.7,N
1497967335.2,286046996.7,N
1497967355.0,286046997.8,N
1497967355.9,286046997.8,N
1497967375.8,286046995.4,N
1497967395.6,286046997.8,N
1497967415.4,286046997.8,N
1497967435.3,286046994.9,N
1497967455.1,286046995.4,N
1497967475.8,286046995.1,N
1497967495.7,286046997.4,N
1497967515.5,286046999.6,N
1497967535.4,286046997.2,N
1497967555.2,286047000.9,N
1497967575.0,286046999.6,N
1497967575.9,286046999.6,N
1497967595.8,286046996.0,N
1497967615.6,286046995.7,N
1497967635.4,286046995.4,N
1497967655.3,286046997.2,N
1497967675.1,286046995.3,N
1497967695.9,286046997.6,N
1497967715.7,286046996.1,N
1497967735.5,286046995.1,N
1497967755.4,286046997.8,N
1497967775.2,286046994.9,N
1497967795.0,286046995.2,N
1497967796.0,286046995.2,N
1497967815.8,286046995.2,N
1497967835.6,286046994.9,N
1497967855.5,286046994.9,N
1497967875.3,286046997.9,N
1497967895.1,286046997.8,N
1497967915.9,286046997.8,N
1497967935.7,286046996.8,N
1497967955.6,286046996.9,N
1497967975.4,286046996.5,N
1497967995.2,286046997.1,N
1497968015.1,286046995.4,N
1497968016.0,286046995.4,N
1497968035.8,286046997.2,N
1497968055.6,286046997.7,N
1497968075.5,286046996.9,N
1497968095.3,286046997.6,N
1497968115.2,286046997.6,N
1497968135.9,286046995.0,N
1497968155.7,286046995.4,N
1497968175.6,286046996.7,N
1497968195.4,286046997.4,N
1497968215.2,286046994.9,N
1497968235.1,286046996.4,N
1497968236.0,286046996.4,N
1497968255.8,286046996.3,N
1497968275.7,286046998.7,N
1497968295.5,286046999.7,N
1497968315.3,286046999.7,N
1497968335.2,286046998.3,N
1497968355.0,286047001.4,N
1497968355.9,286047001.4,N
1497968375.7,286047000.1,N
1497968395.6,286047000.8,N
1497968415.4,286046998.4,N
1497968435.3,286047001.2,N
1497968455.1,286047000.6,N
1497968475.8,286046998.6,N
1497968495.7,286046998.5,N
1497968515.5,286046998.1,N
1497968535.4,286046998.7,N
1497968555.2,286046999.0,N
1497968575.0,286046999.2,N
1497968575.9,286046999.2,N
1497968595.8,286046997.2,N
1497968615.6,286046997.6,N
1497968635.4,286046996.5,N
1497968655.3,286046999.1,N
1497968675.1,286041877.1,Y
1497968695.9,286047010.6,N
1497968715.7,286047009.8,N
1497968735.5,286047010.4,N
1497968755.4,286047009.8,N
1497968775.2,286047009.6,N
1497968795.0,286047010.3,N
1497968795.9,286047010.3,N
1497968815.8,286047010.0,N
1497968835.6,286047008.2,N
1497968855.5,286047008.1,N
1497968875.3,286047007.9,N
1497968895.1,286047007.9,N
1497968915.9,286047009.5,N
1497968935.7,286047009.7,N
1497968955.6,286047010.0,N
1497968975.4,286047012.4,N
1497968995.2,286047011.9,N
1497969015.1,286047013.5,N
1497969016.0,286047013.5,N
1497969035.8,286047013.3,N
1497969055.6,286047013.1,N
1497969075.5,286047009.3,N
1497969095.3,286047009.5,N
1497969115.2,286047009.3,N
1497969135.9,286047010.0,N
1497969155.7,286047012.4,N
1497969175.6,286047009.3,N
1497969195.4,286047012.0,N
1497969215.2,286047012.2,N
1497969235.1,286047011.4,N
1497969236.0,286047011.4,N
1497969255.8,286047011.8,N
1497969275.7,286047009.7,N
1497969295.5,286047009.7,N
1497969315.3,286047009.6,N
1497969335.2,286047010.4,N
1497969355.0,286047010.3,N
1497969355.9,286047010.3,N
1497969375.8,286047009.3,N
1497969395.6,286047011.9,N
1497969415.4,286047009.8,N
1497969435.3,286047010.5,N
1497969455.1,286047010.1,N
1497969475.9,286047010.2,N
1497969495.7,286047010.2,N
1497969515.5,286047010.5,N
1497969535.4,286047009.5,N
1497969555.2,286047010.2,N
1497969575.0,286047010.2,N
1497969575.9,286047010.2,N
1497969595.8,286047010.1,N
1497969615.6,286047010.0,N
1497969635.5,286047010.2,N
1497969655.3,286047010.1,N
1497969675.1,286047009.7,N
1497969695.9,286047009.6,N
1497969715.7,286047012.2,N
1497969735.5,286047012.0,N
1497969755.4,286047011.9,N
1497969775.2,286047010.1,N
1497969795.1,286047009.6,N
1497969796.0,286047009.6,N
1497969815.8,286047009.6,N
1497969835.6,286047010.4,N
1497969855.5,286047010.0,N
1497969875.3,286047010.0,N
1497969895.1,286047009.6,N
1497969915.9,286047010.6,N
1497969935.7,286047010.0,N
1497969955.6,286047010.4,N
1497969975.4,286047010.2,N
1497969995.2,286047009.8,N
1497970015.1,286047012.3,N
1497970016.0,286047012.3,N
1497970035.8,286047009.6,N
1497970055.6,286047009.7,N
1497970075.5,286047012.0,N
1497970095.3,286047010.7,N
1497970115.2,286047010.2,N
1497970135.9,286047010.0,N
1497970155.7,286047009.3,N
1497970175.6,286047009.8,N
1497970195.4,286047009.6,N
1497970215.2,286047010.2,N
1497970235.1,286047010.4,N
1497970236.0,286047010.4,N
1497970255.8,286047009.6,N
1497970275.7,286047012.1,N
1497970295.5,286047011.5,N
1497970315.3,286047011.8,N
1497970335.2,286047011.7,N
1497970355.4,286047009.4,N
1497970375.2,286047009.8,N
1497970395.1,286047009.4,N
1497970396.0,286047009.4,N
1497970415.8,286047009.3,N
1497970435.7,286047011.2,N
1497970455.5,286047011.7,N
1497970475.3,286047010.9,N
1497970495.2,286047011.4,N
1497970515.0,286047011.6,N
1497970515.9,286047011.6,N
1497970535.7,286047011.2,N
1497970555.6,286047010.2,N
1497970575.4,286047012.3,N
1497970595.3,286047009.8,N
1497970615.1,286047012.4,N
1497970616.0,286047011.9,N
1497970635.8,286047010.1,N
1497970655.7,286047009.9,N
1497970675.5,286047010.6,N
1497970695.3,286047010.5,N
1497970715.2,286047011.9,N
1497970735.0,286047009.3,N
1497970735.9,286047009.3,N
1497970755.8,286047011.7,N
1497970775.6,286047013.9,N
1497970795.4,286047011.6,N
