# file name; noise; peak f.; mag.; duration
20170620225521027_VALMEZ-R0_met.fits;16.448;26449.2;33.2841;0.170667
20170620230040003_VALMEZ-R0_snap.fits;6.28663;26537.1;5.10181;0
20170620230140078_VALMEZ-R0_snap.fits;6.3086;26466.8;6.48062;0
20170620230240153_VALMEZ-R0_snap.fits;6.44891;26465.3;5.98087;0
20170620230340227_VALMEZ-R0_snap.fits;5.43269;26545.9;6.18243;0
20170620230440302_VALMEZ-R0_snap.fits;4.94005;26463.9;5.54457;0
20170620230540377_VALMEZ-R0_snap.fits;4.75143;26466.8;5.8297;0
20170620230640451_VALMEZ-R0_snap.fits;6.37489;26455.1;5.80933;0
20170620230740526_VALMEZ-R0_snap.fits;6.5442;26540;3.91466;0
20170620230840601_VALMEZ-R0_snap.fits;5.63402;26481.4;4.97318;0
20170620230940675_VALMEZ-R0_snap.fits;4.92663;26531.2;4.83633;0
20170620231040750_VALMEZ-R0_snap.fits;5.9292;26497.6;6.26029;0
20170620231140825_VALMEZ-R0_snap.fits;5.77136;26469.7;4.49137;0
20170620231240899_VALMEZ-R0_snap.fits;6.27809;26456.5;5.36505;0
20170620231340974_VALMEZ-R0_snap.fits;5.31849;26485.8;7.90032;0
20170620231441049_VALMEZ-R0_snap.fits;5.3827;26538.6;6.01294;0
20170620231541123_VALMEZ-R0_snap.fits;5.97522;26510.7;4.74599;0
20170620231641198_VALMEZ-R0_snap.fits;5.2392;26518.1;5.93578;0
20170620231741273_VALMEZ-R0_snap.fits;5.65494;26462.4;4.4178;0
20170620231841347_VALMEZ-R0_snap.fits;6.43667;26459.5;5.38;0
20170620231941422_VALMEZ-R0_snap.fits;6.10556;26493.2;5.37967;0
20170620232041497_VALMEZ-R0_snap.fits;5.92013;26518.1;4.90758;0
20170620232141571_VALMEZ-R0_snap.fits;5.54284;26493.2;5.66944;0
20170620232241646_VALMEZ-R0_snap.fits;6.00537;26509.3;4.86389;0
20170620232341721_VALMEZ-R0_snap.fits;6.35641;26519.5;5.08938;0
20170620232441795_VALMEZ-R0_snap.fits;5.90985;26528.3;5.44744;0
20170620232541870_VALMEZ-R0_snap.fits;6.15275;26468.3;6.14701;0
20170620232641945_VALMEZ-R0_snap.fits;6.09037;26509.3;5.1131;0
20170620232742019_VALMEZ-R0_snap.fits;6.18385;26487.3;5.13493;0
20170620232842094_VALMEZ-R0_snap.fits;5.64429;26496.1;4.57538;0
20170620232942169_VALMEZ-R0_snap.fits;6.6056;26458;4.28595;0
20170620233042243_VALMEZ-R0_snap.fits;6.16262;26503.4;5.49204;0
20170620233142318_VALMEZ-R0_snap.fits;5.62712;26474.1;3.46129;0
20170620233242393_VALMEZ-R0_snap.fits;5.37974;26500.5;6.52254;0
20170620233342467_VALMEZ-R0_snap.fits;6.05586;26547.4;6.02501;0
20170620233442542_VALMEZ-R0_snap.fits;5.58209;26463.9;4.21318;0
20170620233542617_VALMEZ-R0_snap.fits;4.88341;26458;6.74437;0
20170620233642691_VALMEZ-R0_snap.fits;6.03526;26528.3;5.6159;0
20170620233742766_VALMEZ-R0_snap.fits;5.1765;26516.6;4.08424;0
20170620233842841_VALMEZ-R0_snap.fits;5.40954;26455.1;3.80619;0
20170620233942915_VALMEZ-R0_snap.fits;5.6871;26544.4;4.34202;0
20170620234042990_VALMEZ-R0_snap.fits;6.05518;26503.4;4.32284;0
20170620234143065_VALMEZ-R0_snap.fits;5.87916;26493.2;3.73278;0
20170620234243139_VALMEZ-R0_snap.fits;6.25205;26525.4;5.10932;0
20170620234343214_VALMEZ-R0_snap.fits;5.29535;26455.1;4.7165;0
20170620234443289_VALMEZ-R0_snap.fits;5.79739;26452.1;5.24389;0
20170620234543363_VALMEZ-R0_snap.fits;4.99253;26535.6;5.40694;0
20170620234643438_VALMEZ-R0_snap.fits;5.463;26532.7;4.73936;0
20170620234743513_VALMEZ-R0_snap.fits;5.05689;26466.8;5.45102;0
20170620234843587_VALMEZ-R0_snap.fits;6.04914;26482.9;3.04762;0
20170620234943662_VALMEZ-R0_snap.fits;5.95655;26504.9;5.07568;0
20170620235043737_VALMEZ-R0_snap.fits;5.5088;26452.1;6.51178;0
20170620235143811_VALMEZ-R0_snap.fits;5.35978;26463.9;6.20697;0
20170620235243886_VALMEZ-R0_snap.fits;5.88395;26468.3;5.0566;0
20170620235343961_VALMEZ-R0_snap.fits;6.13224;26544.4;5.92963;0
20170620235444035_VALMEZ-R0_snap.fits;5.47027;26453.6;5.44746;0
20170620235544110_VALMEZ-R0_snap.fits;6.16324;26528.3;4.56445;0
20170620235644185_VALMEZ-R0_snap.fits;6.83791;26545.9;6.22089;0
20170620235744259_VALMEZ-R0_snap.fits;6.91465;26449.2;5.89723;0
20170620235844334_VALMEZ-R0_snap.fits;6.19263;26521;4.02397;0
20170620235944409_VALMEZ-R0_snap.fits;4.88025;26468.3;5.68963;0
