# file name; noise; peak f.; mag.; duration
20170620135452313_VALMEZ-R0_met.fits;4.10757;26500.5;8.98593;0.170667
20170620135521326_VALMEZ-R0_met.fits;3.59386;26494.6;13.1524;0.512
20170620135546755_VALMEZ-R0_met.fits;3.65067;26500.5;46.5159;0.682667
20170620135555118_VALMEZ-R0_met.fits;3.78296;26502;8.11476;0.170667
20170620135619011_VALMEZ-R0_met.fits;4.02587;26496.1;22.9614;0.341333
20170620135623961_VALMEZ-R0_met.fits;3.56038;26496.1;11.2249;0.341333
20170620135650414_VALMEZ-R0_met.fits;3.50973;26521;8.21472;0.341333
20170620135655363_VALMEZ-R0_met.fits;3.06254;26500.5;7.25528;0.170667
20170620135710041_VALMEZ-R0_met.fits;4.07594;26509.3;8.5756;0.341333
20170620135718574_VALMEZ-R0_met.fits;4.40439;26518.1;8.97579;0.170667
20170620135741614_VALMEZ-R0_met.fits;3.82071;26503.4;13.0968;0.341333
20170620135748441_VALMEZ-R0_met.fits;3.45064;26502;7.30914;0.341333
20170620135858926_VALMEZ-R0_met.fits;3.65495;26487.3;8.32559;0.170667
20170620135934595_VALMEZ-R0_met.fits;3.67219;26515.1;12.8101;0.341333
20170620140010265_VALMEZ-R0_met.fits;3.90163;26502;10.131;0.170667
20170620140025454_VALMEZ-R0_met.fits;4.2254;26503.4;12.1486;0.170667
20170620140047641_VALMEZ-R0_met.fits;3.91847;26500.5;12.2733;0.341333
20170620140127235_VALMEZ-R0_met.fits;4.18191;26493.2;10.1844;0.341333
20170620140059758_VALMEZ-R0_snap.fits;3.46807;26502;3.13868;0
20170620140159833_VALMEZ-R0_snap.fits;3.84613;26522.5;2.82197;0
20170620140340526_VALMEZ-R0_met.fits;3.5831;26525.4;10.6684;0.512
20170620140259907_VALMEZ-R0_snap.fits;3.59445;26521;3.55247;0
20170620140442649_VALMEZ-R0_met.fits;3.56309;26502;7.4458;1.19467
20170620140359982_VALMEZ-R0_snap.fits;3.83825;26453.6;3.77496;0
20170620140512003_VALMEZ-R0_met.fits;4.08969;26503.4;18.238;0.341333
20170620140536067_VALMEZ-R0_met.fits;4.26669;26496.1;25.2247;0.512
20170620140500057_VALMEZ-R0_snap.fits;3.49553;26537.1;3.59486;0
20170620140627950_VALMEZ-R0_met.fits;3.95497;26513.7;11.2924;0.341333
20170620140600131_VALMEZ-R0_snap.fits;3.67664;26452.1;3.48996;0
20170620140721198_VALMEZ-R0_met.fits;4.21134;26509.3;8.763;0.170667
20170620140700206_VALMEZ-R0_snap.fits;4.26014;26547.4;2.47294;0
20170620140807278_VALMEZ-R0_met.fits;3.51185;26512.2;9.24113;0.170667
20170620140837827_VALMEZ-R0_met.fits;3.72387;26500.5;8.3006;0.341333
20170620140800281_VALMEZ-R0_snap.fits;3.83234;26534.2;3.92848;0
20170620140858478_VALMEZ-R0_met.fits;3.54396;26518.1;18.8216;0.341333
20170620140905646_VALMEZ-R0_met.fits;3.74784;26512.2;8.05841;1.36533
20170620140911619_VALMEZ-R0_met.fits;3.32356;26521;10.5771;0.341333
20170620140953091_VALMEZ-R0_met.fits;4.14684;26502;10.763;0.170667
20170620140900355_VALMEZ-R0_snap.fits;4.56591;26487.3;4.15862;0
20170620141038830_VALMEZ-R0_met.fits;3.9533;26512.2;17.2497;1.19467
20170620141051630_VALMEZ-R0_met.fits;4.02111;26503.4;17.1756;0.853333
20170620141000430_VALMEZ-R0_snap.fits;4.00985;26538.6;2.77587;0
20170620141123374_VALMEZ-R0_met.fits;3.27437;26499;7.35252;0.170667
20170620141100505_VALMEZ-R0_snap.fits;4.03304;26506.3;3.42544;0
20170620141229763_VALMEZ-R0_met.fits;3.07765;26499;8.15137;0.170667
20170620141236419_VALMEZ-R0_met.fits;4.29502;26503.4;24.1026;0.341333
20170620141200579_VALMEZ-R0_snap.fits;4.36753;26452.1;4.28568;0
20170620141259459_VALMEZ-R0_met.fits;3.59011;26502;14.4443;2.048
20170620141310553_VALMEZ-R0_met.fits;3.68254;26532.7;8.20427;0.170667
20170620141333251_VALMEZ-R0_met.fits;3.37711;26504.9;7.67122;0.170667
20170620141341785_VALMEZ-R0_met.fits;3.40954;26504.9;6.92169;0.170667
20170620141300654_VALMEZ-R0_snap.fits;3.07486;26497.6;3.36919;0
20170620141358169_VALMEZ-R0_met.fits;3.61406;26502;14.6283;0.170667
20170620141436227_VALMEZ-R0_met.fits;3.37776;26523.9;7.29995;0.853333
20170620141400729_VALMEZ-R0_snap.fits;3.00676;26515.1;2.8752;0
20170620141457561_VALMEZ-R0_met.fits;3.81197;26499;63.6146;1.024
20170620141501827_VALMEZ-R0_met.fits;3.84196;26506.3;9.32865;0.170667
20170620141515822_VALMEZ-R0_met.fits;3.00566;26494.6;6.82865;0.512
20170620141535278_VALMEZ-R0_met.fits;3.54547;26503.4;13.9263;0.512
20170620141500803_VALMEZ-R0_snap.fits;3.31417;26484.4;3.1329;0
20170620141554563_VALMEZ-R0_met.fits;3.73889;26497.6;33.4115;0.512
20170620141628014_VALMEZ-R0_met.fits;2.98887;26500.5;9.21558;0.341333
20170620141600878_VALMEZ-R0_snap.fits;3.61826;26471.2;2.87109;0
20170620141705219_VALMEZ-R0_met.fits;2.99614;26500.5;12.5792;0.341333
20170620141700953_VALMEZ-R0_snap.fits;3.35921;26518.1;3.16893;0
20170620141828505_VALMEZ-R0_met.fits;3.01293;26506.3;6.68669;0.170667
20170620141848302_VALMEZ-R0_met.fits;2.94254;26506.3;6.39559;0.170667
20170620141853422_VALMEZ-R0_met.fits;2.99512;26503.4;16.6066;0.341333
20170620141801027_VALMEZ-R0_snap.fits;4.32225;26500.5;3.75571;0
20170620141915097_VALMEZ-R0_met.fits;2.75837;26512.2;6.74963;1.024
20170620141919363_VALMEZ-R0_met.fits;3.30078;26516.6;23.1388;0.341333
20170620141938649_VALMEZ-R0_met.fits;2.83819;26496.1;6.0295;0.170667
20170620141945305_VALMEZ-R0_met.fits;2.8258;26490.2;6.14672;0.170667
20170620141901102_VALMEZ-R0_snap.fits;3.16461;26518.1;2.12564;0
20170620142013635_VALMEZ-R0_met.fits;2.98816;26490.2;8.36925;1.19467
20170620142021827_VALMEZ-R0_met.fits;3.06148;26499;14.4077;0.341333
20170620142033774_VALMEZ-R0_met.fits;3.85465;26496.1;8.13617;1.70667
20170620142038211_VALMEZ-R0_met.fits;3.35578;26496.1;10.3594;0.170667
20170620142001177_VALMEZ-R0_snap.fits;3.5858;26478.5;3.03792;0
20170620142126169_VALMEZ-R0_met.fits;4.06826;26494.6;15.9282;0.853333
20170620142101251_VALMEZ-R0_snap.fits;3.61093;26507.8;2.3247;0
20170620142241774_VALMEZ-R0_met.fits;2.86835;26482.9;10.271;0.341333
20170620142201326_VALMEZ-R0_snap.fits;3.44499;26532.7;3.13073;0
20170620142321027_VALMEZ-R0_met.fits;2.90049;26494.6;12.7874;0.853333
20170620142301401_VALMEZ-R0_snap.fits;3.45431;26502;2.70248;0
20170620142354478_VALMEZ-R0_met.fits;2.99846;26494.6;6.83052;0.682667
20170620142436803_VALMEZ-R0_met.fits;2.84716;26490.2;9.57094;0.341333
20170620142401475_VALMEZ-R0_snap.fits;3.27252;26525.4;2.55683;0
20170620142501550_VALMEZ-R0_snap.fits;3.58582;26465.3;2.34283;0
20170620142629614_VALMEZ-R0_met.fits;3.85098;26502;11.6967;0.341333
20170620142650265_VALMEZ-R0_met.fits;2.89372;26493.2;5.87036;0.170667
20170620142601625_VALMEZ-R0_snap.fits;2.96569;26482.9;2.84016;0
20170620142737539_VALMEZ-R0_met.fits;2.75231;26502;12.957;0.512
20170620142701699_VALMEZ-R0_snap.fits;3.63303;26472.7;3.34495;0
20170620142802627_VALMEZ-R0_met.fits;3.40901;26496.1;10.2712;0.682667
20170620142844270_VALMEZ-R0_met.fits;3.64356;26484.4;7.83381;0.170667
20170620142801774_VALMEZ-R0_snap.fits;2.80017;26456.5;2.92944;0
20170620142912430_VALMEZ-R0_met.fits;2.92516;26502;6.31311;0.170667
20170620142901849_VALMEZ-R0_snap.fits;3.36847;26478.5;3.43493;0
20170620143013529_VALMEZ-R0_met.fits;3.17923;26496.1;7.68665;1.87733
20170620143001923_VALMEZ-R0_snap.fits;3.93601;26525.4;3.264;0
20170620143123331_VALMEZ-R0_met.fits;3.76273;26480;12.034;0.512
20170620143138521_VALMEZ-R0_met.fits;3.42125;26494.6;9.63458;0.341333
20170620143101998_VALMEZ-R0_snap.fits;3.08693;26504.9;2.97788;0
20170620143206169_VALMEZ-R0_met.fits;3.18574;26499;7.45554;0.341333
20170620143202073_VALMEZ-R0_snap.fits;3.32628;26493.2;3.3921;0
20170620143323993_VALMEZ-R0_met.fits;3.28027;26499;11.1432;0.341333
20170620143327918_VALMEZ-R0_met.fits;3.53741;26529.8;9.82455;0.341333
20170620143355225_VALMEZ-R0_met.fits;3.45542;26497.6;8.16463;0.170667
20170620143302147_VALMEZ-R0_snap.fits;3.33881;26458;3.10656;0
20170620143447449_VALMEZ-R0_met.fits;3.17563;26497.6;26.6892;0.341333
20170620143402222_VALMEZ-R0_snap.fits;3.33049;26475.6;4.01939;0
20170620143513902_VALMEZ-R0_met.fits;3.0789;26490.2;6.91564;0.170667
20170620143533187_VALMEZ-R0_met.fits;3.68801;26482.9;13.774;0.170667
20170620143502297_VALMEZ-R0_snap.fits;3.79154;26482.9;3.13842;0
20170620143616025_VALMEZ-R0_met.fits;3.22496;26499;7.59033;0.170667
20170620143602371_VALMEZ-R0_snap.fits;2.87708;26485.8;3.7439;0
20170620143656302_VALMEZ-R0_met.fits;3.80119;26494.6;13.3686;1.024
20170620143702105_VALMEZ-R0_met.fits;3.10331;26496.1;7.42365;0.512
20170620143724974_VALMEZ-R0_met.fits;3.38394;26493.2;9.85939;1.87733
20170620143739822_VALMEZ-R0_met.fits;3.61237;26493.2;15.501;0.512
20170620143702446_VALMEZ-R0_snap.fits;3.48483;26544.4;2.79223;0
20170620143852867_VALMEZ-R0_met.fits;3.6143;26494.6;7.71579;0.170667
20170620143802521_VALMEZ-R0_snap.fits;3.38309;26481.4;2.47803;0
20170620143906862_VALMEZ-R0_met.fits;3.85905;26512.2;10.7859;0.512
20170620143944750_VALMEZ-R0_met.fits;3.35597;26504.9;7.11947;0.170667
20170620143902595_VALMEZ-R0_snap.fits;3.36219;26468.3;2.63401;0
20170620144023491_VALMEZ-R0_met.fits;3.37297;26497.6;58.2366;0.512
20170620144052846_VALMEZ-R0_met.fits;2.78615;26499;14.7479;0.341333
20170620144002670_VALMEZ-R0_snap.fits;3.65981;26462.4;2.59783;0
20170620144110595_VALMEZ-R0_met.fits;3.64861;26496.1;10.1653;0.341333
20170620144116569_VALMEZ-R0_met.fits;3.24037;26496.1;36.3885;0.341333
20170620144154798_VALMEZ-R0_met.fits;3.55183;26490.2;7.81738;0.512
20170620144102745_VALMEZ-R0_snap.fits;3.57509;26507.8;3.32998;0
20170620144205891_VALMEZ-R0_met.fits;2.83799;26491.7;5.80233;0.170667
20170620144208622_VALMEZ-R0_met.fits;3.80891;26506.3;13.2929;0.341333
20170620144218179_VALMEZ-R0_met.fits;3.49679;26499;33.5791;0.341333
20170620144202819_VALMEZ-R0_snap.fits;3.10363;26506.3;2.65533;0
20170620144335321_VALMEZ-R0_met.fits;2.89916;26482.9;15.7167;0.170667
20170620144344537_VALMEZ-R0_met.fits;3.14529;26490.2;6.81342;0.341333
20170620144302894_VALMEZ-R0_snap.fits;2.89588;26484.4;3.0922;0
20170620144400579_VALMEZ-R0_met.fits;3.48578;26500.5;13.8148;0.682667
20170620144443758_VALMEZ-R0_met.fits;3.33536;26502;7.74751;0.170667
20170620144448195_VALMEZ-R0_met.fits;3.71915;26491.7;65.0816;0.682667
20170620144402969_VALMEZ-R0_snap.fits;3.03969;26491.7;2.70288;0
20170620144501678_VALMEZ-R0_met.fits;3.04901;26490.2;9.764;0.512
20170620144527619_VALMEZ-R0_met.fits;3.20187;26487.3;14.5466;0.170667
20170620144550830_VALMEZ-R0_met.fits;3.00559;26488.8;7.52673;0.170667
20170620144503043_VALMEZ-R0_snap.fits;3.13027;26496.1;3.83222;0
20170620144556633_VALMEZ-R0_met.fits;2.62999;26491.7;8.14744;3.072
20170620144614382_VALMEZ-R0_met.fits;3.30792;26497.6;35.4987;0.341333
20170620144623598_VALMEZ-R0_met.fits;3.378;26513.7;7.30106;0.682667
20170620144639129_VALMEZ-R0_met.fits;2.96989;26493.2;6.06775;0.341333
20170620144652953_VALMEZ-R0_met.fits;3.02923;26494.6;7.11154;0.170667
20170620144603118_VALMEZ-R0_snap.fits;3.06575;26499;2.62717;0
20170620144657219_VALMEZ-R0_met.fits;3.66729;26499;7.43417;0.170667
20170620144703193_VALMEZ-R0_snap.fits;3.34723;26509.3;2.70647;0
20170620144837742_VALMEZ-R0_met.fits;2.99116;26494.6;12.9826;1.19467
20170620144803267_VALMEZ-R0_snap.fits;3.0135;26497.6;3.08083;0
20170620144903342_VALMEZ-R0_snap.fits;3.45324;26540;3.21593;0
20170620145017070_VALMEZ-R0_met.fits;3.4774;26496.1;15.2403;0.341333
20170620145003417_VALMEZ-R0_snap.fits;3.02934;26459.5;2.8835;0
20170620145123971_VALMEZ-R0_met.fits;3.40282;26496.1;11.0689;0.341333
20170620145151790_VALMEZ-R0_met.fits;3.12502;26502;11.8545;2.21867
20170620145103491_VALMEZ-R0_snap.fits;3.48804;26504.9;3.19772;0
20170620145159811_VALMEZ-R0_met.fits;3.60273;26494.6;12.1328;0.170667
20170620145203566_VALMEZ-R0_snap.fits;3.12028;26458;2.38343;0
20170620145303641_VALMEZ-R0_snap.fits;3.25699;26465.3;2.72402;0
20170620145359961_VALMEZ-R0_met.fits;3.45918;26500.5;7.63977;0.341333
20170620145403715_VALMEZ-R0_snap.fits;3.58425;26525.4;2.70798;0
20170620145503790_VALMEZ-R0_snap.fits;3.14471;26488.8;2.98741;0
20170620145603865_VALMEZ-R0_snap.fits;3.4904;26478.5;2.5684;0
20170620145703939_VALMEZ-R0_snap.fits;3.81052;26541.5;3.02619;0
20170620145804014_VALMEZ-R0_snap.fits;3.3476;26540;2.26054;0
20170620145904089_VALMEZ-R0_snap.fits;3.37868;26547.4;2.98075;0
