#timestamp,LO_Frequency,Hit 
1497931215.6,286046998.7,N
1497931235.4,286047001.0,N
1497931255.2,286047001.0,N
1497931275.1,286046998.2,N
1497931276.0,286046998.2,N
1497931295.8,286047000.6,N
1497931315.6,286047000.6,N
1497931335.5,286046998.2,N
1497931355.3,286047000.9,N
1497931375.2,286046998.6,N
1497931395.9,286047001.1,N
1497931415.7,286046998.3,N
1497931435.6,286046998.7,N
1497931455.4,286047001.1,N
1497931475.2,286046998.4,N
1497931495.1,286046998.6,N
1497931496.0,286046998.6,N
1497931515.8,286047000.5,N
1497931535.7,286047001.1,N
1497931555.5,286047000.9,N
1497931575.3,286046998.1,N
1497931595.2,286046998.1,N
1497931615.0,286047001.2,N
1497931615.9,286047001.2,N
1497931635.8,286046999.3,N
1497931655.6,286047000.5,N
1497931675.4,286047001.0,N
1497931695.3,286047002.7,N
1497931715.1,286047000.1,N
1497931735.8,286046999.9,N
1497931755.7,286047000.0,N
1497931775.5,286047001.1,N
1497931795.4,286046998.6,N
1497931815.2,286047000.0,N
1497931835.0,286047002.4,N
1497931835.9,286047002.4,N
1497931855.8,286047000.1,N
1497931875.6,286047001.6,N
1497931895.4,286047000.1,N
1497931915.3,286046998.5,N
1497931935.1,286046999.9,N
1497931955.9,286047002.5,N
1497931975.7,286047002.5,N
1497931995.5,286046999.7,N
1497932015.4,286047000.4,N
1497932035.2,286047002.4,N
1497932055.0,286047000.1,N
1497932055.9,286047000.1,N
1497932075.8,286047000.8,N
1497932095.6,286047000.4,N
1497932115.5,286047001.0,N
1497932135.3,286047000.4,N
1497932155.1,286047000.3,N
1497932175.9,286046998.6,N
1497932195.7,286047000.7,N
1497932215.5,286047000.4,N
1497932235.4,286046998.2,N
1497932255.2,286047001.0,N
1497932275.0,286046998.5,N
1497932276.0,286046998.5,N
1497932295.8,286046998.2,N
1497932315.6,286046998.3,N
1497932335.5,286046998.9,N
1497932355.3,286047001.1,N
1497932375.1,286047001.1,N
1497932395.9,286047000.4,N
1497932415.7,286047001.0,N
1497932465.6,286047000.0,Y
1497932475.5,286047000.3,N
1497932495.4,286047000.9,N
1497932515.2,286047000.6,N
1497932535.0,286046998.1,N
1497932535.9,286046998.1,N
1497932555.8,286047000.4,N
1497932575.6,286047000.2,N
1497932595.4,286047000.0,N
1497932615.3,286047000.4,N
1497932635.1,286047000.0,N
1497932655.9,286047000.3,N
1497932675.7,286047000.6,N
1497932695.5,286046998.2,N
1497932715.4,286047000.4,N
1497932735.2,286047000.6,N
1497932755.0,286046998.6,N
1497932755.9,286046998.6,N
1497932775.8,286047001.1,N
1497932795.6,286046999.0,N
1497932815.5,286047003.2,N
1497932835.3,286047000.8,N
1497932855.1,286046998.3,N
1497932875.9,286047001.1,N
1497932895.7,286046998.6,N
1497932915.5,286046999.2,N
1497932935.4,286046998.8,N
1497932955.2,286046998.2,N
1497932975.0,286046998.9,N
1497932976.0,286046998.9,N
1497932995.8,286046998.2,N
1497933015.6,286046998.5,N
1497933035.5,286047001.2,N
1497933055.3,286042134.1,Y
1497933075.1,286046993.7,N
1497933095.9,286046995.9,N
1497933115.7,286046995.9,N
1497933135.6,286046996.3,N
1497933155.4,286046993.3,N
1497933175.2,286046993.3,N
1497933195.1,286046993.6,N
1497933196.0,286046993.6,N
1497933215.8,286046993.7,N
1497933235.6,286046993.6,N
1497933255.5,286046994.5,N
1497933275.3,286046993.6,N
1497933295.2,286046996.3,N
1497933315.9,286046994.5,N
1497933335.7,286046993.6,N
1497933355.6,286046994.1,N
1497933375.4,286046993.7,N
1497933395.2,286046994.7,N
1497933415.1,286046993.6,N
1497933416.0,286046993.6,N
1497933435.8,286046992.3,N
1497933455.7,286046993.5,N
1497933475.5,286046993.6,N
1497933495.3,286046993.5,N
1497933515.2,286046994.1,N
1497933535.0,286046994.6,N
1497933535.9,286046994.6,N
1497933555.8,286046993.7,N
1497933575.6,286046993.3,N
1497933595.4,286046996.2,N
1497933615.3,286046994.2,N
1497933635.1,286046996.3,N
1497933655.8,286046993.5,N
1497933675.7,286046995.5,N
1497933695.5,286046993.7,N
1497933715.4,286046993.7,N
1497933735.2,286046993.7,N
1497933755.0,286046993.8,N
1497933755.9,286046993.8,N
1497933775.8,286046996.4,N
1497933795.6,286046994.0,N
1497933815.4,286046993.3,N
1497933835.3,286046994.5,N
1497933855.1,286046994.2,N
1497933875.9,286046994.0,N
1497933895.7,286046993.9,N
1497933915.5,286046994.1,N
1497933935.4,286046993.6,N
1497933955.2,286046993.3,N
1497933975.0,286046993.6,N
1497933976.0,286046993.6,N
1497933995.8,286046995.3,N
1497934015.6,286046993.5,N
1497934035.5,286046994.6,N
1497934055.3,286046993.9,N
1497934075.1,286046993.9,N
1497934095.9,286046994.1,N
1497934115.7,286046993.6,N
1497934135.6,286046994.1,N
1497934155.4,286046994.1,N
1497934175.2,286046994.1,N
1497934195.1,286046994.8,N
1497934196.0,286046994.8,N
1497934215.8,286046994.0,N
1497934235.6,286046994.5,N
1497934255.5,286046993.9,N
1497934275.3,286046991.8,N
1497934295.2,286046992.1,N
1497934315.9,286046993.5,N
1497934335.7,286046994.8,N
1497934355.6,286046991.8,N
1497934375.4,286046992.0,N
1497934395.3,286046994.7,N
1497934415.1,286046993.9,N
1497934416.0,286046993.9,N
1497934435.8,286046994.6,N
1497934455.7,286046994.2,N
1497934475.5,286046994.5,N
1497934495.3,286046994.6,N
1497934515.2,286046994.2,N
1497934535.0,286046994.6,N
1497934535.9,286046994.6,N
1497934555.8,286046994.2,N
1497934575.6,286046993.5,N
1497934595.4,286046993.6,N
1497934615.3,286046991.8,N
1497934635.1,286046991.8,N
1497934655.8,286046994.8,N
1497934675.7,286046994.6,N
1497934695.5,286046994.1,N
1497934715.4,286046994.7,N
1497934735.2,286046994.3,N
1497934755.0,286046994.4,N
1497934755.9,286046994.4,N
1497934775.8,286046994.1,N
1497934795.6,286046994.1,N
