# file name; noise; peak f.; mag.; duration
20170620045457902_VALMEZ-R0_met.fits;7.11754;26494.6;18.5179;0.341333
20170620045514286_VALMEZ-R0_met.fits;7.02293;26503.4;27.5317;0.512
20170620045555246_VALMEZ-R0_met.fits;6.38773;26502;13.7545;0.512
20170620045558659_VALMEZ-R0_met.fits;7.00011;26513.7;18.5428;0.170667
20170620045632622_VALMEZ-R0_met.fits;7.07735;26522.5;20.5677;0.341333
20170620045716313_VALMEZ-R0_met.fits;5.96362;26500.5;35.3255;0.682667
20170620045857177_VALMEZ-R0_met.fits;6.22047;26509.3;15.1138;0.170667
20170620045904686_VALMEZ-R0_met.fits;6.19398;26506.3;12.6255;0.341333
20170620045916803_VALMEZ-R0_met.fits;5.52918;26497.6;13.4986;0.170667
20170620045920899_VALMEZ-R0_met.fits;7.24132;26510.7;17.9501;0.170667
20170620045923289_VALMEZ-R0_met.fits;7.61609;26506.3;31.2877;0.170667
20170620050019438_VALMEZ-R0_snap.fits;7.2019;26450.7;4.4493;0
20170620050121731_VALMEZ-R0_met.fits;5.34636;26516.6;12.0236;0.512
20170620050119513_VALMEZ-R0_snap.fits;5.89233;26465.3;6.54616;0
20170620050228633_VALMEZ-R0_met.fits;5.60821;26502;33.496;1.70667
20170620050234265_VALMEZ-R0_met.fits;5.85678;26497.6;21.8939;2.90133
20170620050219587_VALMEZ-R0_snap.fits;6.32094;26478.5;5.85014;0
20170620050351406_VALMEZ-R0_met.fits;6.47664;26521;15.1525;0.682667
20170620050319662_VALMEZ-R0_snap.fits;7.88995;26449.2;4.87533;0
20170620050444313_VALMEZ-R0_met.fits;6.09037;26497.6;30.2194;0.170667
20170620050419737_VALMEZ-R0_snap.fits;7.34765;26538.6;4.66471;0
20170620050519811_VALMEZ-R0_snap.fits;6.618;26469.7;5.29988;0
20170620050632857_VALMEZ-R0_met.fits;5.78126;26529.8;13.1712;0.170667
20170620050619886_VALMEZ-R0_snap.fits;7.12212;26459.5;5.0721;0
20170620050740099_VALMEZ-R0_met.fits;7.05878;26491.7;15.4146;0.170667
20170620050719961_VALMEZ-R0_snap.fits;6.82399;26474.1;6.264;0
20170620050855363_VALMEZ-R0_met.fits;7.13066;26450.7;29.6085;0.170667
20170620050912771_VALMEZ-R0_met.fits;7.29422;26507.8;35.4618;0.682667
20170620050820035_VALMEZ-R0_snap.fits;6.60318;26472.7;5.56215;0
20170620051008579_VALMEZ-R0_met.fits;6.7952;26480;18.7695;0.170667
20170620050920110_VALMEZ-R0_snap.fits;6.46601;26540;6.32362;0
20170620051020185_VALMEZ-R0_snap.fits;7.02234;26455.1;5.23491;0
20170620051155246_VALMEZ-R0_met.fits;6.04642;26480;19.0583;0.170667
20170620051210094_VALMEZ-R0_met.fits;6.06255;26488.8;24.9462;0.341333
20170620051120259_VALMEZ-R0_snap.fits;6.87834;26460.9;7.38402;0
20170620051249518_VALMEZ-R0_met.fits;6.32542;26510.7;14.4536;0.170667
20170620051220334_VALMEZ-R0_snap.fits;7.00188;26499;6.84641;0
20170620051320409_VALMEZ-R0_snap.fits;6.57177;26497.6;6.02014;0
20170620051418265_VALMEZ-R0_met.fits;7.59972;26480;146.577;0.341333
20170620051442329_VALMEZ-R0_met.fits;7.1967;26493.2;17.8093;0.170667
20170620051420483_VALMEZ-R0_snap.fits;6.88288;26528.3;6.38758;0
20170620051520558_VALMEZ-R0_snap.fits;7.28726;26510.7;6.43942;0
20170620051642990_VALMEZ-R0_met.fits;6.82053;26504.9;31.5023;1.36533
20170620051711491_VALMEZ-R0_met.fits;6.0471;26499;16.089;0.170667
20170620051620633_VALMEZ-R0_snap.fits;6.21287;26535.6;5.34621;0
20170620051806617_VALMEZ-R0_met.fits;6.43929;26490.2;21.0944;0.170667
20170620051720707_VALMEZ-R0_snap.fits;7.50735;26523.9;5.53423;0
20170620051820782_VALMEZ-R0_snap.fits;5.98518;26545.9;6.61341;0
20170620052000793_VALMEZ-R0_met.fits;5.71508;26468.3;13.9287;0.341333
20170620051920857_VALMEZ-R0_snap.fits;6.59144;26493.2;5.25652;0
20170620052020931_VALMEZ-R0_snap.fits;5.73089;26481.4;5.44903;0
20170620052121006_VALMEZ-R0_snap.fits;6.40409;26469.7;7.43139;0
20170620052247705_VALMEZ-R0_met.fits;6.20957;26487.3;15.6557;1.536
20170620052221081_VALMEZ-R0_snap.fits;7.91055;26502;6.08576;0
20170620052345561_VALMEZ-R0_met.fits;6.91608;26482.9;15.7049;0.170667
20170620052321155_VALMEZ-R0_snap.fits;7.27732;26481.4;6.3508;0
20170620052421230_VALMEZ-R0_snap.fits;6.42887;26504.9;5.60339;0
20170620052531033_VALMEZ-R0_met.fits;6.07458;26471.2;13.62;0.341333
20170620052521305_VALMEZ-R0_snap.fits;6.48846;26515.1;5.1378;0
20170620052621379_VALMEZ-R0_snap.fits;6.79242;26535.6;5.33391;0
20170620052731694_VALMEZ-R0_met.fits;6.0049;26465.3;15.055;1.36533
20170620052751321_VALMEZ-R0_met.fits;7.14198;26468.3;27.5805;0.170667
20170620052757294_VALMEZ-R0_met.fits;6.10913;26506.3;12.7574;0.170667
20170620052811118_VALMEZ-R0_met.fits;7.62986;26488.8;24.2316;0.512
20170620052721454_VALMEZ-R0_snap.fits;5.55337;26545.9;7.1866;0
20170620052842009_VALMEZ-R0_met.fits;5.62696;26472.7;74.6894;0.341333
20170620052908462_VALMEZ-R0_met.fits;5.56683;26465.3;11.532;0.170667
20170620052821529_VALMEZ-R0_snap.fits;7.47549;26504.9;6.0786;0
20170620052938841_VALMEZ-R0_met.fits;6.68238;26488.8;13.3901;2.048
20170620052921603_VALMEZ-R0_snap.fits;6.47697;26535.6;4.76588;0
20170620053040110_VALMEZ-R0_met.fits;6.11483;26490.2;14.6577;3.072
20170620053021678_VALMEZ-R0_snap.fits;6.21926;26487.3;5.41331;0
20170620053121753_VALMEZ-R0_snap.fits;6.19187;26499;5.57146;0
20170620053220803_VALMEZ-R0_met.fits;5.63902;26478.5;12.288;0.170667
20170620053308931_VALMEZ-R0_met.fits;6.37704;26472.7;28.1128;0.170667
20170620053221827_VALMEZ-R0_snap.fits;6.6959;26541.5;7.50666;0
20170620053350574_VALMEZ-R0_met.fits;7.27386;26491.7;17.3585;0.170667
20170620053321902_VALMEZ-R0_snap.fits;6.94567;26509.3;6.33015;0
20170620053511811_VALMEZ-R0_met.fits;6.23383;26497.6;20.5699;0.170667
20170620053421977_VALMEZ-R0_snap.fits;6.89882;26490.2;6.20464;0
20170620053520003_VALMEZ-R0_met.fits;6.78879;26506.3;37.9767;0.341333
20170620053522051_VALMEZ-R0_snap.fits;6.84927;26510.7;5.52474;0
20170620053622126_VALMEZ-R0_snap.fits;5.76868;26535.6;5.9672;0
20170620053743363_VALMEZ-R0_met.fits;6.34574;26478.5;16.0219;0.170667
20170620053805550_VALMEZ-R0_met.fits;6.53538;26506.3;16.0143;0.170667
20170620053722201_VALMEZ-R0_snap.fits;6.82997;26507.8;6.10562;0
20170620053818350_VALMEZ-R0_met.fits;6.88255;26491.7;14.5155;0.853333
20170620053913987_VALMEZ-R0_met.fits;5.70117;26491.7;33.9762;0.341333
20170620053822275_VALMEZ-R0_snap.fits;6.77948;26452.1;5.69844;0
20170620053922350_VALMEZ-R0_snap.fits;6.75031;26526.9;5.51093;0
20170620054019011_VALMEZ-R0_met.fits;5.18817;26493.2;13.4506;0.341333
20170620054022425_VALMEZ-R0_snap.fits;7.35629;26480;6.09788;0
20170620054140249_VALMEZ-R0_met.fits;6.166;26496.1;27.3386;1.19467
20170620054122499_VALMEZ-R0_snap.fits;6.1601;26528.3;5.06256;0
20170620054222574_VALMEZ-R0_snap.fits;5.81676;26491.7;6.30508;0
20170620054329817_VALMEZ-R0_met.fits;6.01671;26491.7;16.0233;0.341333
20170620054359171_VALMEZ-R0_met.fits;6.55827;26481.4;16.2646;0.341333
20170620054407705_VALMEZ-R0_met.fits;6.6678;26485.8;56.681;0.853333
20170620054322649_VALMEZ-R0_snap.fits;6.73963;26475.6;5.66253;0
20170620054440814_VALMEZ-R0_met.fits;6.43658;26496.1;32.9508;0.341333
20170620054515971_VALMEZ-R0_met.fits;5.48208;26499;24.5282;0.341333
20170620054422723_VALMEZ-R0_snap.fits;4.72451;26481.4;4.51465;0
20170620054541059_VALMEZ-R0_met.fits;4.45191;26468.3;12.9803;0.170667
20170620054522798_VALMEZ-R0_snap.fits;5.04114;26512.2;3.7525;0
20170620054617411_VALMEZ-R0_met.fits;5.20469;26512.2;12.4422;0.341333
20170620054622361_VALMEZ-R0_met.fits;4.59624;26450.7;11.978;0.170667
20170620054627481_VALMEZ-R0_met.fits;4.57273;26468.3;14.6584;0.170667
20170620054637209_VALMEZ-R0_met.fits;5.95159;26491.7;35.7839;0.853333
20170620054622873_VALMEZ-R0_snap.fits;4.9774;26525.4;4.54116;0
20170620054721070_VALMEZ-R0_met.fits;5.90822;26502;15.8241;0.512
20170620054743086_VALMEZ-R0_met.fits;5.48378;26477.1;19.6192;0.170667
20170620054722947_VALMEZ-R0_snap.fits;5.5938;26507.8;4.09528;0
20170620054819950_VALMEZ-R0_met.fits;5.71759;26482.9;13.4143;0.170667
20170620054825923_VALMEZ-R0_met.fits;4.91313;26480;12.701;0.512
20170620054836505_VALMEZ-R0_met.fits;5.28979;26465.3;25.0524;0.341333
20170620054840089_VALMEZ-R0_met.fits;5.03472;26487.3;10.5547;0.170667
20170620054823022_VALMEZ-R0_snap.fits;5.60608;26452.1;5.92066;0
20170620054939822_VALMEZ-R0_met.fits;4.85156;26497.6;16.1846;0.341333
20170620054923097_VALMEZ-R0_snap.fits;5.0356;26507.8;4.80811;0
20170620055023171_VALMEZ-R0_snap.fits;5.69878;26544.4;6.54589;0
20170620055152259_VALMEZ-R0_met.fits;4.64111;26477.1;28.3924;0.170667
20170620055123246_VALMEZ-R0_snap.fits;5.01898;26499;3.85807;0
20170620055223491_VALMEZ-R0_met.fits;5.19578;26507.8;17.7519;1.87733
20170620055246019_VALMEZ-R0_met.fits;4.61248;26488.8;9.29737;0.170667
20170620055223321_VALMEZ-R0_snap.fits;3.48087;26534.2;2.95997;0
20170620055326297_VALMEZ-R0_met.fits;4.38061;26485.8;10.0522;0.341333
20170620055344729_VALMEZ-R0_met.fits;4.03963;26496.1;18.4174;0.341333
20170620055354115_VALMEZ-R0_met.fits;2.9268;26487.3;10.7191;0.170667
20170620055414083_VALMEZ-R0_met.fits;3.82442;26469.7;8.84767;0.170667
20170620055323395_VALMEZ-R0_snap.fits;3.03206;26532.7;3.05417;0
20170620055523545_VALMEZ-R0_snap.fits;2.98519;26456.5;2.22203;0
20170620055623619_VALMEZ-R0_snap.fits;3.73653;26540;3.20349;0
20170620055723694_VALMEZ-R0_snap.fits;2.73115;26526.9;3.88344;0
20170620055823769_VALMEZ-R0_snap.fits;3.72889;26468.3;3.1466;0
20170620055923843_VALMEZ-R0_snap.fits;3.33411;26493.2;3.12118;0
