# file name; noise; peak f.; mag.; duration
20170620200026563_VALMEZ-R0_snap.fits;6.17326;26538.6;5.37307;0
20170620200126638_VALMEZ-R0_snap.fits;5.90867;26538.6;5.8163;0
20170620200226713_VALMEZ-R0_snap.fits;7.08874;26541.5;5.72893;0
20170620200326787_VALMEZ-R0_snap.fits;5.8694;26509.3;5.52129;0
20170620200426862_VALMEZ-R0_snap.fits;5.90462;26543;6.44291;0
20170620200531886_VALMEZ-R0_met.fits;7.08487;26496.1;49.0289;1.024
20170620200526937_VALMEZ-R0_snap.fits;6.12187;26522.5;4.27316;0
20170620200647833_VALMEZ-R0_met.fits;6.8304;26510.7;13.6841;0.512
20170620200627011_VALMEZ-R0_snap.fits;6.34529;26477.1;5.41079;0
20170620200727086_VALMEZ-R0_snap.fits;6.12066;26503.4;5.18655;0
20170620200827161_VALMEZ-R0_snap.fits;6.43569;26449.2;4.76198;0
20170620200927235_VALMEZ-R0_snap.fits;6.12055;26504.9;4.80337;0
20170620201027310_VALMEZ-R0_snap.fits;6.92493;26538.6;4.84205;0
20170620201127385_VALMEZ-R0_snap.fits;5.79774;26519.5;6.20655;0
20170620201227459_VALMEZ-R0_snap.fits;7.1233;26521;6.12436;0
20170620201327534_VALMEZ-R0_snap.fits;5.36897;26475.6;6.66114;0
20170620201427609_VALMEZ-R0_snap.fits;5.0954;26541.5;5.42967;0
20170620201527683_VALMEZ-R0_snap.fits;5.70321;26509.3;6.42115;0
20170620201627758_VALMEZ-R0_snap.fits;4.91712;26455.1;4.57652;0
20170620201727833_VALMEZ-R0_snap.fits;5.8538;26506.3;5.33395;0
20170620201827907_VALMEZ-R0_snap.fits;6.12198;26513.7;4.50894;0
20170620201927982_VALMEZ-R0_snap.fits;5.90088;26449.2;5.81025;0
20170620202028057_VALMEZ-R0_snap.fits;5.36416;26510.7;5.11667;0
20170620202128131_VALMEZ-R0_snap.fits;5.56366;26485.8;5.32118;0
20170620202228206_VALMEZ-R0_snap.fits;5.28713;26453.6;4.40379;0
20170620202328281_VALMEZ-R0_snap.fits;5.32685;26515.1;5.72966;0
20170620202428355_VALMEZ-R0_snap.fits;6.50082;26522.5;4.3903;0
20170620202528430_VALMEZ-R0_snap.fits;5.44988;26521;4.80538;0
20170620202628505_VALMEZ-R0_snap.fits;4.8246;26488.8;5.56824;0
20170620202728579_VALMEZ-R0_snap.fits;5.38941;26475.6;4.4126;0
20170620202828654_VALMEZ-R0_snap.fits;4.60323;26523.9;4.71576;0
20170620202928729_VALMEZ-R0_snap.fits;5.24756;26482.9;4.55705;0
20170620203028803_VALMEZ-R0_snap.fits;5.95332;26544.4;4.5875;0
20170620203128878_VALMEZ-R0_snap.fits;5.82349;26480;6.11172;0
20170620203228953_VALMEZ-R0_snap.fits;5.04539;26485.8;4.51298;0
20170620203329027_VALMEZ-R0_snap.fits;5.98735;26487.3;4.73878;0
20170620203429102_VALMEZ-R0_snap.fits;5.9998;26488.8;5.12105;0
20170620203529177_VALMEZ-R0_snap.fits;5.68318;26491.7;5.08351;0
20170620203629251_VALMEZ-R0_snap.fits;5.44864;26481.4;5.34863;0
20170620203729326_VALMEZ-R0_snap.fits;5.90082;26493.2;5.18302;0
20170620203829401_VALMEZ-R0_snap.fits;6.16339;26477.1;5.002;0
20170620203929475_VALMEZ-R0_snap.fits;4.94334;26502;4.92723;0
20170620204029550_VALMEZ-R0_snap.fits;5.02351;26525.4;4.04109;0
20170620204129625_VALMEZ-R0_snap.fits;5.19385;26547.4;5.28867;0
20170620204229699_VALMEZ-R0_snap.fits;5.50877;26504.9;4.90045;0
20170620204329774_VALMEZ-R0_snap.fits;6.61553;26519.5;4.38583;0
20170620204429849_VALMEZ-R0_snap.fits;6.0782;26532.7;3.80628;0
20170620204529923_VALMEZ-R0_snap.fits;5.52114;26455.1;4.82423;0
20170620204629998_VALMEZ-R0_snap.fits;5.33454;26494.6;5.15303;0
20170620204730073_VALMEZ-R0_snap.fits;5.4245;26474.1;4.21232;0
20170620204830147_VALMEZ-R0_snap.fits;5.86094;26540;5.7364;0
20170620204930222_VALMEZ-R0_snap.fits;5.43283;26480;4.54615;0
20170620205030297_VALMEZ-R0_snap.fits;5.99836;26496.1;5.32362;0
20170620205130371_VALMEZ-R0_snap.fits;5.84018;26460.9;4.49962;0
20170620205230446_VALMEZ-R0_snap.fits;5.23869;26487.3;4.83478;0
20170620205330521_VALMEZ-R0_snap.fits;5.5168;26456.5;5.41452;0
20170620205430595_VALMEZ-R0_snap.fits;6.17289;26518.1;5.28758;0
20170620205530670_VALMEZ-R0_snap.fits;5.38515;26506.3;3.48092;0
20170620205630745_VALMEZ-R0_snap.fits;5.38943;26488.8;4.69752;0
20170620205730819_VALMEZ-R0_snap.fits;5.81656;26475.6;4.77429;0
20170620205830894_VALMEZ-R0_snap.fits;5.51359;26513.7;5.36044;0
20170620205930969_VALMEZ-R0_snap.fits;5.2134;26453.6;4.92981;0
