#timestamp,LO_Frequency,Hit 
1497988815.1,286046998.1,N
1497988835.9,286046998.8,N
1497988855.7,286046998.8,N
1497988875.5,286047000.9,N
1497988895.4,286047000.6,N
1497988915.2,286046998.1,N
1497988935.0,286046998.2,N
1497988936.0,286046998.2,N
1497988955.8,286047000.2,N
1497988975.6,286047001.2,N
1497988995.5,286047001.2,N
1497989015.3,286046999.1,N
1497989035.1,286046998.5,N
1497989055.9,286046999.1,N
1497989075.7,286046999.2,N
1497989095.6,286046996.5,N
1497989115.4,286046999.4,N
1497989135.2,286046998.4,N
1497989155.1,286046999.3,N
1497989156.0,286046999.3,N
1497989175.8,286046998.3,N
1497989195.7,286046998.2,N
1497989215.5,286047001.1,N
1497989235.3,286047000.8,N
1497989255.2,286047001.2,N
1497989275.0,286046999.4,N
1497989275.9,286046999.4,N
1497989295.7,286046999.1,N
1497989315.6,286047000.0,N
1497989335.4,286047001.0,N
1497989355.3,286046998.2,N
1497989375.1,286046998.2,N
1497989395.8,286046998.8,N
1497989415.7,286046998.7,N
1497989435.5,286046998.8,N
1497989455.4,286047001.2,N
1497989475.2,286046998.6,N
1497989495.0,286046998.1,N
1497989495.9,286046998.1,N
1497989515.8,286046998.1,N
1497989535.6,286047000.7,N
1497989555.4,286046998.2,N
1497989575.3,286046998.6,N
1497989595.1,286682706.7,Y
1497989615.9,286046660.6,N
1497989635.7,286046663.2,N
1497989655.5,286046663.3,N
1497989675.4,286046665.1,N
1497989695.2,286046662.5,N
1497989715.0,286046664.8,N
1497989716.0,286046664.8,N
1497989735.8,286046664.3,N
1497989755.6,286046662.6,N
1497989775.5,286046661.5,N
1497989795.3,286046659.9,N
1497989815.1,286046661.2,N
1497989835.9,286046661.1,N
1497989855.7,286046662.2,N
1497989875.6,286046664.3,N
1497989895.4,286046662.2,N
1497989915.2,286046662.3,N
1497989935.1,286046660.9,N
1497989936.0,286046660.9,N
1497989955.8,286046660.7,N
1497989975.6,286046660.6,N
1497989995.5,286046661.1,N
1497990015.3,286046660.8,N
1497990035.2,286046659.4,N
1497990055.9,286046658.9,N
1497990075.7,286046661.7,N
1497990095.6,286046659.0,N
1497990115.4,286046661.7,N
1497990135.2,286046661.6,N
1497990155.1,286046663.6,N
1497990156.0,286046663.6,N
1497990175.8,286046660.6,N
1497990195.7,286046660.5,N
1497990215.5,286046662.8,N
1497990235.3,286046663.2,N
1497990255.2,286046662.7,N
1497990275.0,286046663.4,N
1497990275.9,286046663.4,N
1497990295.7,286046663.4,N
1497990315.6,286046662.9,N
1497990335.4,286046665.2,N
1497990355.3,286046662.8,N
1497990375.1,286046662.4,N
1497990376.0,286046662.4,N
1497990395.8,286046660.8,N
1497990415.7,286046661.2,N
1497990435.5,286046660.6,N
1497990455.3,286046661.6,N
1497990475.2,286046658.9,N
1497990495.0,286046661.4,N
1497990495.9,286046661.4,N
1497990515.8,286046660.7,N
1497990535.6,286046659.3,N
1497990555.4,286046661.4,N
1497990575.3,286046662.0,N
1497990595.1,286046660.8,N
1497990615.8,286046661.0,N
1497990635.7,286046660.5,N
1497990655.5,286046660.9,N
1497990675.4,286046661.0,N
1497990695.2,286046661.8,N
1497990715.0,286046661.4,N
1497990715.9,286046661.4,N
1497990735.8,286046661.2,N
1497990755.6,286046661.6,N
1497990775.5,286046661.8,N
1497990795.3,286046661.0,N
1497990815.1,286046661.5,N
1497990835.9,286046661.5,N
1497990855.7,286046658.9,N
1497990875.5,286046659.8,N
1497990895.4,286046659.3,N
1497990915.2,286046659.4,N
1497990935.1,286046659.4,N
1497990936.0,286046659.4,N
1497990955.8,286046662.0,N
1497990975.6,286046659.5,N
1497990995.5,286046659.4,N
1497991015.3,286046662.0,N
1497991035.1,286046659.4,N
1497991055.9,286046659.4,N
1497991075.7,286046661.7,N
1497991095.6,286046661.4,N
1497991115.4,286046661.9,N
1497991135.2,286046659.6,N
1497991155.1,286046660.4,N
1497991156.0,286046660.4,N
1497991175.8,286046660.4,N
1497991195.6,286046660.1,N
1497991215.5,286046660.2,N
1497991235.3,286046659.7,N
1497991255.2,286046659.4,N
1497991275.9,286046660.3,N
1497991295.7,286046660.2,N
1497991315.6,286046660.2,N
1497991335.4,286046660.0,N
1497991355.2,286046659.6,N
1497991375.1,286046661.3,N
1497991376.0,286046661.3,N
1497991395.8,286046661.4,N
1497991415.7,286046659.4,N
1497991435.5,286046659.1,N
1497991455.3,286046661.9,N
1497991475.2,286046660.8,N
1497991495.0,286046661.3,N
1497991495.9,286046661.3,N
1497991515.7,286046660.9,N
1497991535.6,286046660.7,N
1497991555.4,286046661.7,N
1497991575.3,286046661.0,N
1497991595.1,286046660.9,N
1497991596.0,286046660.9,N
1497991615.8,286046663.4,N
1497991635.7,286046679.1,N
1497991655.5,286046663.3,N
1497991675.3,286046662.5,N
1497991695.2,286046663.0,N
1497991715.0,286046660.9,N
1497991715.9,286046660.9,N
1497991735.8,286046660.8,N
1497991755.6,286046660.6,N
1497991775.4,286046663.1,N
1497991795.3,286046660.6,N
1497991815.1,286046661.9,N
1497991835.9,286046658.9,N
1497991855.7,286046659.2,N
1497991875.5,286046661.3,N
1497991895.4,286046663.6,N
1497991915.2,286046661.8,N
1497991935.0,286046661.2,N
1497991935.9,286046661.2,N
1497991955.8,286046661.4,N
1497991975.6,286046659.4,N
1497991995.5,286046659.1,N
1497992015.3,286046662.0,N
1497992035.1,286046659.7,N
1497992055.9,286046658.1,N
1497992075.7,286046660.4,N
1497992095.6,286046660.4,N
1497992115.4,286046657.8,N
1497992135.2,286046658.5,N
1497992155.1,286046657.9,N
1497992156.0,286046657.9,N
1497992175.8,286046658.5,N
1497992195.6,286046658.6,N
1497992215.5,286046660.3,N
1497992235.3,286046657.8,N
1497992255.2,286046660.4,N
1497992275.9,286046657.5,N
1497992295.7,286046660.0,N
1497992315.6,286046659.8,N
1497992335.4,286046659.4,N
1497992355.2,286046661.6,N
1497992375.1,286046658.9,N
1497992376.0,286046658.9,N
1497992395.8,286046661.7,N
