# file name; noise; peak f.; mag.; duration
20170620075445571_VALMEZ-R0_met.fits;4.0295;26543;10.662;1.19467
20170620075511001_VALMEZ-R0_met.fits;3.67832;26506.3;9.12385;0.170667
20170620075516633_VALMEZ-R0_met.fits;3.8363;26500.5;15.0528;0.341333
20170620075520387_VALMEZ-R0_met.fits;3.14036;26515.1;18.2241;0.341333
20170620075524483_VALMEZ-R0_met.fits;3.4552;26506.3;13.1189;0.170667
20170620075536430_VALMEZ-R0_met.fits;3.92864;26516.6;30.5339;2.73067
20170620075542233_VALMEZ-R0_met.fits;3.72991;26534.2;7.76748;0.170667
20170620075553667_VALMEZ-R0_met.fits;3.8858;26512.2;11.4994;0.170667
20170620075608003_VALMEZ-R0_met.fits;3.60012;26507.8;15.6698;0.341333
20170620075622681_VALMEZ-R0_met.fits;3.00026;26515.1;11.9086;0.341333
20170620075656473_VALMEZ-R0_met.fits;3.08301;26499;9.89738;0.170667
20170620075722755_VALMEZ-R0_met.fits;3.78588;26490.2;10.8265;0.341333
20170620075727022_VALMEZ-R0_met.fits;3.57554;26500.5;7.49125;0.341333
20170620075748014_VALMEZ-R0_met.fits;3.38231;26487.3;7.60135;2.38933
20170620075754670_VALMEZ-R0_met.fits;3.53627;26499;7.11674;0.341333
20170620075815150_VALMEZ-R0_met.fits;3.56763;26484.4;16.5872;0.170667
20170620075823854_VALMEZ-R0_met.fits;3.74187;26512.2;21.6623;0.341333
20170620075858158_VALMEZ-R0_met.fits;3.36638;26490.2;9.50887;0.341333
20170620075911811_VALMEZ-R0_met.fits;2.95451;26506.3;14.3359;0.341333
20170620075920515_VALMEZ-R0_met.fits;3.95586;26509.3;8.94885;0.341333
20170620075959257_VALMEZ-R0_met.fits;3.88256;26499;8.08956;0.170667
20170620080104793_VALMEZ-R0_met.fits;3.70351;26502;7.60543;0.170667
20170620080032878_VALMEZ-R0_snap.fits;4.69267;26521;4.8013;0
20170620080145753_VALMEZ-R0_met.fits;3.81055;26499;8.36899;0.341333
20170620080132953_VALMEZ-R0_snap.fits;6.44861;26471.2;5.6131;0
20170620080232686_VALMEZ-R0_met.fits;7.06349;26504.9;17.7401;0.170667
20170620080307673_VALMEZ-R0_met.fits;5.15409;26500.5;12.1892;0.170667
20170620080233027_VALMEZ-R0_snap.fits;5.31338;26502;5.26519;0
20170620080327129_VALMEZ-R0_met.fits;4.56255;26515.1;10.4656;0.341333
20170620080354265_VALMEZ-R0_met.fits;6.4434;26510.7;16.2688;0.341333
20170620080333102_VALMEZ-R0_snap.fits;6.09045;26547.4;4.64385;0
20170620080448025_VALMEZ-R0_met.fits;4.22106;26499;8.76135;0.170667
20170620080433177_VALMEZ-R0_snap.fits;5.89009;26477.1;5.47227;0
20170620080536494_VALMEZ-R0_met.fits;5.1128;26491.7;11.1736;0.170667
20170620080546222_VALMEZ-R0_met.fits;4.80354;26510.7;11.4607;0.170667
20170620080533251_VALMEZ-R0_snap.fits;6.20381;26510.7;4.92121;0
20170620080632131_VALMEZ-R0_met.fits;5.52862;26528.3;11.9072;0.170667
20170620080719235_VALMEZ-R0_met.fits;6.33236;26503.4;14.1153;0.170667
20170620080633326_VALMEZ-R0_snap.fits;6.1795;26522.5;6.07082;0
20170620080733401_VALMEZ-R0_snap.fits;3.89349;26466.8;4.20772;0
20170620080837913_VALMEZ-R0_met.fits;5.51573;26523.9;27.4967;1.536
20170620080846958_VALMEZ-R0_met.fits;5.21949;26529.8;14.1249;0.170667
20170620080833475_VALMEZ-R0_snap.fits;5.89801;26459.5;6.31788;0
20170620080933550_VALMEZ-R0_snap.fits;5.21887;26531.2;4.32007;0
20170620081045913_VALMEZ-R0_met.fits;4.16063;26506.3;8.61185;0.341333
20170620081121753_VALMEZ-R0_met.fits;5.13674;26521;24.615;0.170667
20170620081033625_VALMEZ-R0_snap.fits;5.05595;26532.7;3.55819;0
20170620081213123_VALMEZ-R0_met.fits;3.7335;26518.1;10.6459;0.170667
20170620081133699_VALMEZ-R0_snap.fits;4.62488;26472.7;3.66313;0
20170620081238041_VALMEZ-R0_met.fits;4.88289;26509.3;10.3476;0.170667
20170620081259715_VALMEZ-R0_met.fits;6.10104;26466.8;23.8213;0.512
20170620081313369_VALMEZ-R0_met.fits;4.85427;26496.1;32.9896;0.341333
20170620081233774_VALMEZ-R0_snap.fits;5.34326;26528.3;4.91527;0
20170620081336579_VALMEZ-R0_met.fits;4.85954;26496.1;12.0827;0.170667
20170620081339481_VALMEZ-R0_met.fits;4.78535;26513.7;9.94725;0.170667
20170620081350062_VALMEZ-R0_met.fits;3.94585;26475.6;10.0732;0.341333
20170620081411907_VALMEZ-R0_met.fits;6.82306;26509.3;39.5725;0.341333
20170620081333849_VALMEZ-R0_snap.fits;4.80298;26504.9;4.00069;0
20170620081436313_VALMEZ-R0_met.fits;3.94347;26494.6;74.9187;0.341333
20170620081433923_VALMEZ-R0_snap.fits;4.41278;26526.9;3.73511;0
20170620081533998_VALMEZ-R0_snap.fits;5.23659;26488.8;4.83316;0
20170620081645166_VALMEZ-R0_met.fits;5.14935;26513.7;60.6291;0.853333
20170620081655235_VALMEZ-R0_met.fits;4.02036;26491.7;8.43197;0.341333
20170620081709571_VALMEZ-R0_met.fits;6.16427;26499;16.4552;0.170667
20170620081634073_VALMEZ-R0_snap.fits;5.72353;26496.1;3.99374;0
20170620081734147_VALMEZ-R0_snap.fits;4.97402;26480;4.71034;0
20170620081834222_VALMEZ-R0_snap.fits;5.51985;26543;4.09094;0
20170620081944025_VALMEZ-R0_met.fits;5.25046;26494.6;13.6749;1.70667
20170620081949827_VALMEZ-R0_met.fits;5.19753;26507.8;12.6206;0.512
20170620081955459_VALMEZ-R0_met.fits;4.4172;26494.6;10.0347;0.170667
20170620082005699_VALMEZ-R0_met.fits;4.63044;26503.4;24.8453;0.341333
20170620082022425_VALMEZ-R0_met.fits;4.72851;26500.5;15.9302;0.170667
20170620081934297_VALMEZ-R0_snap.fits;4.99984;26480;4.74371;0
20170620082042905_VALMEZ-R0_met.fits;4.43934;26488.8;9.47722;0.341333
20170620082106798_VALMEZ-R0_met.fits;5.22315;26512.2;14.0582;0.341333
20170620082034371_VALMEZ-R0_snap.fits;5.40288;26532.7;5.17757;0
20170620082134958_VALMEZ-R0_met.fits;4.85433;26500.5;17.8954;0.341333
20170620082207043_VALMEZ-R0_met.fits;6.27565;26502;12.6929;0.170667
20170620082134446_VALMEZ-R0_snap.fits;6.87716;26449.2;5.20351;0
20170620082238617_VALMEZ-R0_met.fits;5.67571;26503.4;13.6626;0.170667
20170620082234521_VALMEZ-R0_snap.fits;6.7741;26543;5.76101;0
20170620082334595_VALMEZ-R0_snap.fits;6.18847;26543;5.15891;0
20170620082434670_VALMEZ-R0_snap.fits;5.81994;26519.5;6.12665;0
20170620082534745_VALMEZ-R0_snap.fits;6.51766;26518.1;4.75305;0
20170620082634819_VALMEZ-R0_snap.fits;5.72297;26482.9;4.51644;0
20170620082734894_VALMEZ-R0_snap.fits;6.11391;26488.8;5.67265;0
20170620082834969_VALMEZ-R0_snap.fits;6.66416;26450.7;5.6223;0
20170620082935043_VALMEZ-R0_snap.fits;7.96997;26452.1;5.38705;0
20170620083035118_VALMEZ-R0_snap.fits;7.63781;26510.7;5.18549;0
20170620083135193_VALMEZ-R0_snap.fits;5.62729;26465.3;5.03509;0
20170620083235267_VALMEZ-R0_snap.fits;5.47982;26509.3;5.47465;0
20170620083335342_VALMEZ-R0_snap.fits;6.39937;26469.7;6.25267;0
20170620083435417_VALMEZ-R0_snap.fits;6.46255;26466.8;5.55797;0
20170620083535491_VALMEZ-R0_snap.fits;6.64447;26463.9;7.0415;0
20170620083635566_VALMEZ-R0_snap.fits;5.78677;26482.9;4.79341;0
20170620083735641_VALMEZ-R0_snap.fits;7.81243;26515.1;4.45599;0
20170620083835715_VALMEZ-R0_snap.fits;5.74025;26500.5;5.05631;0
20170620083935790_VALMEZ-R0_snap.fits;6.60704;26545.9;6.52238;0
20170620084035865_VALMEZ-R0_snap.fits;6.06433;26460.9;6.54894;0
20170620084135939_VALMEZ-R0_snap.fits;6.85865;26506.3;5.61228;0
20170620084236014_VALMEZ-R0_snap.fits;7.94915;26506.3;6.30153;0
20170620084336089_VALMEZ-R0_snap.fits;6.13995;26506.3;8.63169;0
20170620084436163_VALMEZ-R0_snap.fits;6.4641;26537.1;6.31262;0
20170620084536238_VALMEZ-R0_snap.fits;6.52091;26515.1;5.79725;0
20170620084636313_VALMEZ-R0_snap.fits;7.67988;26522.5;5.85947;0
20170620084736387_VALMEZ-R0_snap.fits;7.10384;26504.9;6.01678;0
20170620084836462_VALMEZ-R0_snap.fits;7.4183;26466.8;4.80793;0
20170620084936537_VALMEZ-R0_snap.fits;6.47675;26471.2;5.35829;0
20170620085036611_VALMEZ-R0_snap.fits;7.13441;26475.6;5.92087;0
20170620085136686_VALMEZ-R0_snap.fits;6.66519;26459.5;5.46084;0
20170620085236761_VALMEZ-R0_snap.fits;6.05851;26475.6;5.80121;0
20170620085336835_VALMEZ-R0_snap.fits;6.84235;26493.2;5.22995;0
20170620085436910_VALMEZ-R0_snap.fits;6.31302;26490.2;5.51052;0
20170620085536985_VALMEZ-R0_snap.fits;5.36428;26526.9;5.90623;0
20170620085637059_VALMEZ-R0_snap.fits;5.59146;26507.8;5.40598;0
20170620085737134_VALMEZ-R0_snap.fits;5.81519;26519.5;5.48863;0
20170620085837209_VALMEZ-R0_snap.fits;6.68949;26545.9;5.73895;0
20170620085937283_VALMEZ-R0_snap.fits;6.48089;26544.4;6.04367;0
