# file name; noise; peak f.; mag.; duration
20170620055506137_VALMEZ-R0_met.fits;3.31883;26480;8.93016;0.341333
20170620055516547_VALMEZ-R0_met.fits;3.72649;26487.3;8.78776;0.341333
20170620055518937_VALMEZ-R0_met.fits;4.28725;26477.1;11.7877;0.170667
20170620055632835_VALMEZ-R0_met.fits;2.89433;26496.1;7.8055;0.341333
20170620055637955_VALMEZ-R0_met.fits;3.08139;26497.6;8.26722;2.90133
20170620055645806_VALMEZ-R0_met.fits;3.27267;26477.1;6.78326;0.853333
20170620055649561_VALMEZ-R0_met.fits;3.61414;26480;12.7442;0.170667
20170620055711918_VALMEZ-R0_met.fits;3.27723;26523.9;7.75825;0.341333
20170620055754073_VALMEZ-R0_met.fits;3.15697;26485.8;9.19096;0.170667
20170620055806531_VALMEZ-R0_met.fits;3.00843;26475.6;15.5126;1.536
20170620055845102_VALMEZ-R0_met.fits;3.22084;26485.8;49.1395;1.70667
20170620055914115_VALMEZ-R0_met.fits;3.35001;26491.7;8.1399;0.170667
20170620055941593_VALMEZ-R0_met.fits;3.5318;26484.4;11.5167;0.170667
20170620055946371_VALMEZ-R0_met.fits;3.17928;26491.7;17.9033;0.341333
20170620055948590_VALMEZ-R0_met.fits;3.38027;26510.7;11.1319;1.87733
20170620055952345_VALMEZ-R0_met.fits;2.97938;26499;8.82466;0.341333
20170620060029891_VALMEZ-R0_met.fits;3.53324;26503.4;13.1316;0.170667
20170620060039790_VALMEZ-R0_met.fits;3.31293;26472.7;7.82224;0.170667
20170620060051395_VALMEZ-R0_met.fits;3.87171;26484.4;8.51618;0.170667
20170620060056345_VALMEZ-R0_met.fits;3.8968;26488.8;19.4775;0.341333
20170620060023918_VALMEZ-R0_snap.fits;2.9243;26468.3;3.52451;0
20170620060127235_VALMEZ-R0_met.fits;3.27814;26490.2;10.6993;0.170667
20170620060132014_VALMEZ-R0_met.fits;3.15008;26491.7;14.7569;0.341333
20170620060205977_VALMEZ-R0_met.fits;3.49848;26477.1;47.0174;0.512
20170620060123993_VALMEZ-R0_snap.fits;2.78683;26456.5;2.89847;0
20170620060244718_VALMEZ-R0_met.fits;3.96186;26469.7;8.26643;0.853333
20170620060249667_VALMEZ-R0_met.fits;3.73699;26482.9;11.5816;0.170667
20170620060252910_VALMEZ-R0_met.fits;2.88104;26472.7;12.1981;0.170667
20170620060308270_VALMEZ-R0_met.fits;3.28744;26487.3;7.96969;0.170667
20170620060316121_VALMEZ-R0_met.fits;3.07763;26487.3;16.0737;0.853333
20170620060224067_VALMEZ-R0_snap.fits;2.95403;26507.8;2.63841;0
20170620060340355_VALMEZ-R0_met.fits;3.81082;26493.2;52.8063;0.512
20170620060411587_VALMEZ-R0_met.fits;3.93912;26452.1;11.4552;0.512
20170620060415854_VALMEZ-R0_met.fits;2.95822;26493.2;7.02245;0.170667
20170620060324142_VALMEZ-R0_snap.fits;2.74829;26538.6;2.7211;0
20170620060419097_VALMEZ-R0_met.fits;3.74887;26488.8;10.2604;0.170667
20170620060422510_VALMEZ-R0_met.fits;3.57884;26482.9;36.8689;0.512
20170620060426435_VALMEZ-R0_met.fits;2.96341;26500.5;13.1253;0.512
20170620060452889_VALMEZ-R0_met.fits;3.60753;26477.1;9.13077;0.341333
20170620060508419_VALMEZ-R0_met.fits;3.66791;26494.6;8.39333;0.512
20170620060510809_VALMEZ-R0_met.fits;3.91968;26487.3;11.0614;0.170667
20170620060424217_VALMEZ-R0_snap.fits;3.33663;26547.4;3.95695;0
20170620060524291_VALMEZ-R0_snap.fits;2.90802;26452.1;2.44862;0
20170620060647747_VALMEZ-R0_met.fits;4.52979;26502;10.7625;0.170667
20170620060624366_VALMEZ-R0_snap.fits;4.38841;26450.7;2.82842;0
20170620060746286_VALMEZ-R0_met.fits;3.50517;26480;11.3326;0.170667
20170620060754307_VALMEZ-R0_met.fits;3.27461;26500.5;10.3311;0.170667
20170620060817518_VALMEZ-R0_met.fits;3.47519;26456.5;12.7877;0.341333
20170620060724441_VALMEZ-R0_snap.fits;3.16022;26543;3.22928;0
20170620060841411_VALMEZ-R0_met.fits;3.3071;26490.2;7.62303;0.682667
20170620060849774_VALMEZ-R0_met.fits;3.37422;26485.8;9.15777;0.341333
20170620060824515_VALMEZ-R0_snap.fits;3.70247;26523.9;4.36289;0
20170620060942339_VALMEZ-R0_met.fits;3.44947;26488.8;10.2177;0.341333
20170620061000259_VALMEZ-R0_met.fits;3.42541;26499;12.9098;0.170667
20170620060924590_VALMEZ-R0_snap.fits;3.19048;26450.7;2.96515;0
20170620061105454_VALMEZ-R0_met.fits;3.4969;26490.2;7.54014;0.170667
20170620061115865_VALMEZ-R0_met.fits;3.6502;26491.7;12.9016;0.341333
20170620061024665_VALMEZ-R0_snap.fits;3.64317;26518.1;3.84407;0
20170620061212867_VALMEZ-R0_met.fits;3.56863;26477.1;10.9258;0.170667
20170620061124739_VALMEZ-R0_snap.fits;3.96495;26512.2;3.11465;0
20170620061222766_VALMEZ-R0_met.fits;3.24171;26494.6;8.99881;0.170667
20170620061230617_VALMEZ-R0_met.fits;3.1098;26488.8;6.58848;1.87733
20170620061252803_VALMEZ-R0_met.fits;3.54449;26474.1;22.0684;0.170667
20170620061306627_VALMEZ-R0_met.fits;3.69868;26466.8;7.9059;1.70667
20170620061224814_VALMEZ-R0_snap.fits;3.22902;26521;2.38511;0
20170620061353219_VALMEZ-R0_met.fits;3.965;26504.9;15.3079;0.512
20170620061324889_VALMEZ-R0_snap.fits;3.92185;26488.8;5.15296;0
20170620061421721_VALMEZ-R0_met.fits;2.97579;26488.8;12.0263;13.4827
20170620061437081_VALMEZ-R0_met.fits;3.25083;26491.7;6.63481;0.341333
20170620061504729_VALMEZ-R0_met.fits;3.42021;26472.7;8.26442;0.170667
20170620061424963_VALMEZ-R0_snap.fits;3.39505;26455.1;3.34259;0
20170620061534766_VALMEZ-R0_met.fits;3.48989;26491.7;10.8353;0.512
20170620061545177_VALMEZ-R0_met.fits;2.74023;26452.1;5.82614;0.341333
20170620061550126_VALMEZ-R0_met.fits;3.11435;26491.7;10.4621;0.341333
20170620061525038_VALMEZ-R0_snap.fits;3.35448;26503.4;2.79964;0
20170620061630062_VALMEZ-R0_met.fits;3.68192;26497.6;11.6068;0.341333
20170620061634329_VALMEZ-R0_met.fits;2.75885;26499;28.9169;0.341333
20170620061638937_VALMEZ-R0_met.fits;3.22448;26487.3;7.10685;0.341333
20170620061649859_VALMEZ-R0_met.fits;3.01784;26487.3;9.96396;0.170667
20170620061657027_VALMEZ-R0_met.fits;3.19441;26482.9;12.3052;0.341333
20170620061625113_VALMEZ-R0_snap.fits;3.50075;26509.3;2.80821;0
20170620061731673_VALMEZ-R0_met.fits;3.57765;26480;27.2242;0.341333
20170620061800174_VALMEZ-R0_met.fits;3.78085;26490.2;19.9936;0.170667
20170620061725187_VALMEZ-R0_snap.fits;2.76972;26532.7;2.91232;0
20170620061818777_VALMEZ-R0_met.fits;3.6954;26477.1;38.187;0.341333
20170620061828505_VALMEZ-R0_met.fits;3.02522;26491.7;23.0594;0.682667
20170620061825262_VALMEZ-R0_snap.fits;3.68318;26469.7;2.79994;0
20170620061946841_VALMEZ-R0_met.fits;3.78864;26497.6;19.5315;0.341333
20170620061951107_VALMEZ-R0_met.fits;3.98349;26482.9;20.7234;0.341333
20170620061958446_VALMEZ-R0_met.fits;3.37316;26491.7;23.9139;0.341333
20170620061925337_VALMEZ-R0_snap.fits;3.47547;26488.8;3.60723;0
20170620062109614_VALMEZ-R0_met.fits;3.39813;26488.8;9.37902;0.341333
20170620062025411_VALMEZ-R0_snap.fits;3.63296;26458;4.11918;0
20170620062125145_VALMEZ-R0_met.fits;2.83881;26499;6.87069;0.170667
20170620062153646_VALMEZ-R0_met.fits;3.17635;26504.9;6.53948;0.170667
20170620062205422_VALMEZ-R0_met.fits;3.95319;26494.6;10.781;0.170667
20170620062125486_VALMEZ-R0_snap.fits;3.44694;26506.3;3.11725;0
20170620062242627_VALMEZ-R0_met.fits;3.34865;26485.8;12.8242;0.170667
20170620062248771_VALMEZ-R0_met.fits;4.45407;26493.2;12.715;0.341333
20170620062306350_VALMEZ-R0_met.fits;3.45227;26491.7;13.1906;0.682667
20170620062225561_VALMEZ-R0_snap.fits;2.60395;26455.1;3.47076;0
20170620062325635_VALMEZ-R0_snap.fits;3.72081;26487.3;3.86372;0
20170620062444654_VALMEZ-R0_met.fits;3.16118;26493.2;7.03399;0.682667
20170620062516227_VALMEZ-R0_met.fits;3.37015;26480;8.81118;0.682667
20170620062425710_VALMEZ-R0_snap.fits;2.91892;26459.5;2.78655;0
20170620062611011_VALMEZ-R0_met.fits;3.50611;26488.8;9.79018;0.512
20170620062525785_VALMEZ-R0_snap.fits;3.75027;26482.9;3.5185;0
20170620062622787_VALMEZ-R0_met.fits;3.33351;26490.2;24.6898;0.853333
20170620062637635_VALMEZ-R0_met.fits;3.35879;26499;7.56802;0.512
20170620062715523_VALMEZ-R0_met.fits;3.5579;26493.2;11.4182;0.682667
20170620062625859_VALMEZ-R0_snap.fits;2.99845;26541.5;2.78137;0
20170620062750851_VALMEZ-R0_met.fits;3.43963;26509.3;9.2212;1.87733
20170620062803993_VALMEZ-R0_met.fits;2.92732;26500.5;13.3418;0.170667
20170620062810819_VALMEZ-R0_met.fits;3.25987;26497.6;18.5493;0.341333
20170620062817817_VALMEZ-R0_met.fits;3.505;26488.8;8.11869;0.341333
20170620062725934_VALMEZ-R0_snap.fits;3.42371;26482.9;2.80247;0
20170620062848537_VALMEZ-R0_met.fits;3.41648;26509.3;15.7072;0.341333
20170620062826009_VALMEZ-R0_snap.fits;3.67161;26449.2;3.07486;0
20170620062934617_VALMEZ-R0_met.fits;4.16748;26510.7;16.1823;2.21867
20170620062954243_VALMEZ-R0_met.fits;3.53751;26494.6;7.48692;0.170667
20170620062926083_VALMEZ-R0_snap.fits;3.69538;26490.2;2.67698;0
20170620063021721_VALMEZ-R0_met.fits;3.47116;26502;14.2736;0.682667
20170620063041689_VALMEZ-R0_met.fits;3.36502;26496.1;29.9569;0.512
20170620063112409_VALMEZ-R0_met.fits;3.30678;26502;7.26377;0.512
20170620063026158_VALMEZ-R0_snap.fits;3.76687;26450.7;4.47978;0
20170620063200878_VALMEZ-R0_met.fits;3.58963;26484.4;8.54683;0.341333
20170620063126233_VALMEZ-R0_snap.fits;3.36767;26543;3.09603;0
20170620063232451_VALMEZ-R0_met.fits;3.46441;26509.3;11.3921;0.170667
20170620063312387_VALMEZ-R0_met.fits;3.32575;26507.8;8.72528;0.170667
20170620063314435_VALMEZ-R0_met.fits;3.26763;26528.3;10.0181;1.36533
20170620063226307_VALMEZ-R0_snap.fits;3.53271;26491.7;2.86711;0
20170620063330137_VALMEZ-R0_met.fits;3.75778;26499;30.0452;0.512
20170620063352494_VALMEZ-R0_met.fits;3.67189;26510.7;8.1325;0.170667
20170620063326382_VALMEZ-R0_snap.fits;3.2296;26496.1;2.67942;0
20170620063454105_VALMEZ-R0_met.fits;3.92899;26503.4;9.36068;1.536
20170620063507929_VALMEZ-R0_met.fits;3.36039;26504.9;10.7655;0.512
20170620063426457_VALMEZ-R0_snap.fits;3.69792;26481.4;3.08788;0
20170620063556057_VALMEZ-R0_met.fits;3.50033;26484.4;11.8589;0.341333
20170620063601518_VALMEZ-R0_met.fits;3.92407;26480;11.094;0.341333
20170620063526531_VALMEZ-R0_snap.fits;3.93321;26480;2.91151;0
20170620063642819_VALMEZ-R0_met.fits;3.52977;26525.4;13.7714;0.853333
20170620063705177_VALMEZ-R0_met.fits;3.36268;26509.3;11.3372;0.170667
20170620063626606_VALMEZ-R0_snap.fits;3.88419;26477.1;2.59008;0
20170620063724633_VALMEZ-R0_met.fits;4.52461;26506.3;12.1381;0.170667
20170620063800302_VALMEZ-R0_met.fits;3.35779;26499;7.00518;1.024
20170620063810201_VALMEZ-R0_met.fits;3.18693;26488.8;15.9204;1.70667
20170620063726681_VALMEZ-R0_snap.fits;3.38744;26500.5;2.79939;0
20170620063823683_VALMEZ-R0_met.fits;3.85263;26510.7;10.4616;0.170667
20170620063901059_VALMEZ-R0_met.fits;3.39921;26509.3;9.04946;0.170667
20170620063906009_VALMEZ-R0_met.fits;3.79794;26458;26.288;0.170667
20170620063826755_VALMEZ-R0_snap.fits;3.81399;26462.4;3.65219;0
20170620063929902_VALMEZ-R0_met.fits;3.21852;26507.8;13.9692;0.170667
20170620064019054_VALMEZ-R0_met.fits;3.52097;26506.3;47.8034;0.341333
20170620063926830_VALMEZ-R0_snap.fits;3.92154;26523.9;2.61963;0
20170620064044654_VALMEZ-R0_met.fits;3.31696;26506.3;7.05867;0.170667
20170620064026905_VALMEZ-R0_snap.fits;4.15658;26540;2.55105;0
20170620064128174_VALMEZ-R0_met.fits;3.54422;26497.6;10.0849;0.170667
20170620064135171_VALMEZ-R0_met.fits;3.80705;26522.5;8.64568;0.853333
20170620064150531_VALMEZ-R0_met.fits;3.59232;26499;8.84035;0.170667
20170620064200771_VALMEZ-R0_met.fits;4.04659;26509.3;15.4187;0.341333
20170620064207769_VALMEZ-R0_met.fits;3.51408;26502;7.06658;0.170667
20170620064210158_VALMEZ-R0_met.fits;3.60694;26484.4;16.192;0.682667
20170620064216814_VALMEZ-R0_met.fits;3.77182;26510.7;8.63656;0.170667
20170620064126979_VALMEZ-R0_snap.fits;3.5577;26500.5;4.37442;0
20170620064240366_VALMEZ-R0_met.fits;4.06776;26512.2;12.7842;0.170667
20170620064251971_VALMEZ-R0_met.fits;3.82748;26480;9.01499;2.21867
20170620064227054_VALMEZ-R0_snap.fits;3.31057;26469.7;5.11698;0
20170620064411331_VALMEZ-R0_met.fits;3.40275;26509.3;10.819;0.170667
20170620064327129_VALMEZ-R0_snap.fits;3.81362;26487.3;3.63993;0
20170620064426862_VALMEZ-R0_met.fits;4.03093;26499;34.3036;4.608
20170620064457241_VALMEZ-R0_met.fits;3.79301;26491.7;9.70772;1.19467
20170620064515502_VALMEZ-R0_met.fits;3.24333;26503.4;8.92478;0.341333
20170620064427203_VALMEZ-R0_snap.fits;4.18635;26503.4;4.28997;0
20170620064531545_VALMEZ-R0_met.fits;3.46257;26509.3;11.1594;0.341333
20170620064527278_VALMEZ-R0_snap.fits;3.48039;26466.8;2.78601;0
20170620064631961_VALMEZ-R0_met.fits;3.99046;26503.4;13.3233;0.170667
20170620064709166_VALMEZ-R0_met.fits;3.46492;26518.1;7.06366;0.170667
20170620064627353_VALMEZ-R0_snap.fits;3.21524;26488.8;3.54913;0
20170620064745177_VALMEZ-R0_met.fits;3.81725;26516.6;8.72232;0.341333
20170620064727427_VALMEZ-R0_snap.fits;4.06992;26528.3;4.53341;0
20170620064842350_VALMEZ-R0_met.fits;3.89603;26490.2;11.8282;0.170667
20170620064845251_VALMEZ-R0_met.fits;3.67535;26503.4;12.7947;0.170667
20170620064900782_VALMEZ-R0_met.fits;2.94864;26497.6;8.1967;0.170667
20170620064827502_VALMEZ-R0_snap.fits;3.81612;26541.5;4.08157;0
20170620064929283_VALMEZ-R0_met.fits;3.59992;26518.1;10.5255;0.512
20170620064927577_VALMEZ-R0_snap.fits;3.87583;26506.3;2.74257;0
20170620065050179_VALMEZ-R0_met.fits;3.46589;26518.1;8.40663;0.170667
20170620065054275_VALMEZ-R0_met.fits;3.35539;26500.5;8.42165;0.341333
20170620065056494_VALMEZ-R0_met.fits;3.54716;26513.7;7.68772;0.341333
20170620065100761_VALMEZ-R0_met.fits;3.25719;26519.5;16.2198;0.853333
20170620065115609_VALMEZ-R0_met.fits;2.77944;26503.4;7.68211;0.682667
20170620065027651_VALMEZ-R0_snap.fits;3.74445;26513.7;2.99691;0
20170620065156398_VALMEZ-R0_met.fits;3.14583;26513.7;9.66444;0.170667
20170620065158617_VALMEZ-R0_met.fits;3.90969;26497.6;9.424;4.096
20170620065210051_VALMEZ-R0_met.fits;2.99774;26494.6;21.4177;0.682667
20170620065215513_VALMEZ-R0_met.fits;3.91468;26502;16.0751;0.341333
20170620065127726_VALMEZ-R0_snap.fits;4.36491;26518.1;3.78098;0
20170620065257155_VALMEZ-R0_met.fits;3.61556;26493.2;17.4143;0.341333
20170620065227801_VALMEZ-R0_snap.fits;3.62732;26537.1;3.40006;0
20170620065338969_VALMEZ-R0_met.fits;3.39993;26496.1;8.79098;0.682667
20170620065346819_VALMEZ-R0_met.fits;3.87573;26521;14.5242;0.682667
20170620065410542_VALMEZ-R0_met.fits;4.09471;26518.1;65.0816;0.341333
20170620065327875_VALMEZ-R0_snap.fits;4.25818;26480;4.22985;0
20170620065427950_VALMEZ-R0_snap.fits;4.24187;26537.1;2.76158;0
20170620065528025_VALMEZ-R0_snap.fits;3.69228;26529.8;2.44235;0
20170620065628099_VALMEZ-R0_snap.fits;3.77563;26493.2;3.97498;0
20170620065728174_VALMEZ-R0_snap.fits;4.02567;26462.4;3.4534;0
20170620065828249_VALMEZ-R0_snap.fits;4.0012;26460.9;4.53965;0
20170620065928323_VALMEZ-R0_snap.fits;3.19909;26518.1;3.11506;0
