#timestamp,LO_Frequency,Hit 
1497916815.5,286046998.5,N
1497916835.3,286046998.5,N
1497916855.2,286046998.2,N
1497916875.0,286047000.8,N
1497916875.9,286047000.8,N
1497916895.7,286046998.2,N
1497916915.6,286046999.0,N
1497916935.4,286046998.8,N
1497916955.3,286046999.1,N
1497916975.1,286046996.5,N
1497916976.0,286046996.5,N
1497916995.8,286046996.6,N
1497917015.7,286047001.2,N
1497917035.5,286046999.1,N
1497917055.3,286046996.8,N
1497917075.2,286046999.4,N
1497917095.0,286046999.0,N
1497917095.9,286046999.0,N
1497917115.8,286046998.5,N
1497917135.6,286046999.0,N
1497917155.4,286046999.0,N
1497917175.3,286046999.6,N
1497917195.1,286046996.5,N
1497917215.9,286046996.6,N
1497917235.7,286046996.8,N
1497917255.5,286046994.9,N
1497917275.4,286046996.6,N
1497917295.2,286046994.9,N
1497917315.1,286046997.6,N
1497917316.0,286046997.6,N
1497917335.8,286046999.2,N
1497917355.6,286046997.7,N
1497917375.5,286046997.8,N
1497917395.3,286046998.8,N
1497917415.1,286046999.2,N
1497917435.9,286046999.6,N
1497917455.7,286046999.6,N
1497917475.6,286046997.2,N
1497917495.4,286041928.5,N
1497917515.2,286046997.0,N
1497917535.1,286046996.9,N
1497917536.0,286046996.9,N
1497917555.8,286046997.4,N
1497917575.6,286046999.1,N
1497917595.5,286046996.5,N
1497917615.3,286046997.0,N
1497917635.2,286046996.6,N
1497917655.9,286046999.0,N
1497917675.7,286046996.5,N
1497917695.6,286046996.6,N
1497917715.4,286046997.1,N
1497917735.2,286046996.9,N
1497917755.1,286046997.1,N
1497917756.0,286046997.1,N
1497917775.8,286046999.4,N
1497917795.7,286046996.7,N
1497917815.5,286046995.1,N
1497917835.3,286046994.9,N
1497917855.2,286046995.3,N
1497917875.0,286046995.4,N
1497917875.9,286046995.4,N
1497917895.8,286046995.2,N
1497917915.6,286046998.0,N
1497917935.4,286046997.6,N
1497917955.3,286046997.3,N
1497917975.1,286046995.0,N
1497917995.8,286046995.0,N
1497918015.7,286046995.3,N
1497918035.5,286046997.5,N
1497918055.4,286046995.3,N
1497918075.2,286046995.7,N
1497918095.0,286046997.2,N
1497918095.9,286046997.2,N
1497918115.8,286046997.5,N
1497918135.6,286046997.5,N
1497918155.4,286046997.9,N
1497918175.3,286046995.4,N
1497918195.1,286046995.5,N
1497918215.9,286046995.6,N
1497918235.7,286046995.4,N
1497918255.5,286046995.8,N
1497918275.4,286046995.9,N
1497918295.2,286046995.5,N
1497918315.0,286046996.1,N
1497918316.0,286046996.1,N
1497918335.8,286046996.1,N
1497918355.6,286046995.0,N
1497918375.5,286046995.7,N
1497918395.3,286046995.7,N
1497918415.1,286046995.2,N
1497918435.9,286046995.6,N
1497918455.7,286046994.9,N
1497918475.6,286046995.3,N
1497918495.4,286046995.6,N
1497918515.2,286046995.4,N
1497918535.1,286046994.9,N
1497918536.0,286046994.9,N
1497918555.8,286046994.9,N
1497918575.6,286046994.9,N
1497918595.5,286046994.9,N
1497918615.3,286046998.0,N
1497918635.2,286046994.9,N
1497918655.9,286046997.9,N
1497918675.7,286046998.0,N
1497918695.6,286046997.8,N
1497918715.4,286046995.3,N
1497918735.2,286046997.4,N
1497918755.1,286046997.4,N
1497918756.0,286046997.4,N
1497918775.8,286046997.3,N
1497918795.7,286046997.4,N
1497918815.5,286046997.4,N
1497918835.3,286046997.3,N
1497918855.2,286046997.3,N
1497918875.0,286046997.2,N
1497918875.9,286046997.2,N
1497918895.8,286046997.2,N
1497918915.6,286046997.8,N
1497918935.4,286046996.6,N
1497918955.3,286046999.6,N
1497918975.1,286046997.1,N
1497918995.8,286046998.0,N
1497919015.7,286046997.6,N
1497919035.5,286046997.1,N
1497919055.3,286046997.4,N
1497919075.2,286046995.6,N
1497919095.0,286046996.2,N
1497919095.9,286046996.2,N
1497919115.8,286046994.0,N
1497919135.6,286046996.3,N
1497919155.4,286046995.4,N
1497919175.3,286046997.7,N
1497919195.1,286046997.3,N
1497919215.9,286046997.1,N
1497919235.7,286046997.6,N
1497919255.5,286046997.9,N
1497919275.4,286046995.0,N
1497919295.2,286046995.8,N
1497919315.0,286046995.0,N
1497919315.9,286046995.0,N
1497919335.8,286046998.0,N
1497919355.6,286046997.5,N
1497919375.5,286046996.6,N
1497919395.3,286046997.5,N
1497919415.1,286046997.2,N
1497919435.9,286046997.6,N
1497919455.7,286046997.6,N
1497919475.5,286046997.5,N
1497919495.4,286046995.4,N
1497919515.2,286046998.0,N
1497919535.1,286046997.1,N
1497919536.0,286046997.1,N
1497919555.8,286046997.7,N
1497919575.6,286046997.8,N
1497919595.5,286046997.4,N
1497919615.3,286046997.3,N
1497919635.1,286046997.8,N
1497919655.9,286046995.0,N
1497919675.7,286046997.9,N
1497919695.6,286046994.9,N
1497919715.4,286046997.1,N
1497919735.2,286046999.1,N
1497919755.1,286046997.3,N
1497919756.0,286046997.3,N
1497919775.8,286046997.2,N
1497919795.6,286046997.8,N
1497919815.5,286046997.4,N
1497919835.3,286046997.0,N
1497919855.2,286046999.5,N
1497919875.9,286046999.1,N
1497919895.7,286046996.9,N
1497919915.6,286046997.0,N
1497919935.4,286046996.8,N
1497919955.2,286046996.6,N
1497919975.1,286046998.9,N
1497919976.0,286046998.9,N
1497919995.8,286046999.1,N
1497920015.7,286046997.0,N
1497920035.5,286047001.1,N
1497920055.0,286046996.5,N
1497920055.9,286046996.5,N
1497920075.8,286046998.9,N
1497920095.6,286046999.3,N
1497920115.4,286046997.2,N
1497920135.3,286046997.8,N
1497920155.1,286046996.8,N
1497920175.8,286046997.8,N
1497920195.7,286046996.8,N
1497920215.5,286046997.9,N
1497920235.4,286046995.3,N
1497920255.2,286046995.6,N
1497920275.0,286046997.6,N
1497920275.9,286046997.6,N
1497920295.8,286046997.5,N
1497920315.6,286046997.6,N
1497920335.5,286046996.9,N
1497920355.3,286046996.6,N
1497920375.1,286046996.8,N
1497920395.9,286046996.9,N
