# file name; noise; peak f.; mag.; duration
20170620100041838_VALMEZ-R0_snap.fits;6.09536;26545.9;6.86342;0
20170620100141913_VALMEZ-R0_snap.fits;9.56806;26516.6;8.99496;0
20170620100241987_VALMEZ-R0_snap.fits;6.65706;26450.7;6.24636;0
20170620100342062_VALMEZ-R0_snap.fits;7.613;26525.4;5.56835;0
20170620100442137_VALMEZ-R0_snap.fits;7.82841;26538.6;6.28291;0
20170620100542211_VALMEZ-R0_snap.fits;7.96305;26478.5;8.83698;0
20170620100642286_VALMEZ-R0_snap.fits;9.94656;26541.5;7.64611;0
20170620100742361_VALMEZ-R0_snap.fits;8.72805;26519.5;7.05324;0
20170620100842435_VALMEZ-R0_snap.fits;8.50802;26531.2;7.24249;0
20170620100942510_VALMEZ-R0_snap.fits;8.6622;26535.6;9.81073;0
20170620101042585_VALMEZ-R0_snap.fits;8.22698;26494.6;6.98254;0
20170620101142659_VALMEZ-R0_snap.fits;8.88467;26496.1;9.40314;0
20170620101242734_VALMEZ-R0_snap.fits;9.22963;26494.6;7.67872;0
20170620101342809_VALMEZ-R0_snap.fits;8.29361;26465.3;6.51296;0
20170620101442883_VALMEZ-R0_snap.fits;7.81189;26456.5;7.76802;0
20170620101542958_VALMEZ-R0_snap.fits;7.73779;26462.4;5.65185;0
20170620101643033_VALMEZ-R0_snap.fits;6.97676;26538.6;6.89324;0
20170620101743107_VALMEZ-R0_snap.fits;8.37013;26463.9;6.86285;0
20170620101843182_VALMEZ-R0_snap.fits;7.08361;26534.2;6.52424;0
20170620101943257_VALMEZ-R0_snap.fits;9.0358;26518.1;6.31827;0
20170620102043331_VALMEZ-R0_snap.fits;8.39114;26484.4;8.75505;0
20170620102143406_VALMEZ-R0_snap.fits;10.064;26529.8;8.6389;0
20170620102243481_VALMEZ-R0_snap.fits;8.4841;26522.5;5.67564;0
20170620102343555_VALMEZ-R0_snap.fits;9.43508;26472.7;6.05275;0
20170620102443630_VALMEZ-R0_snap.fits;11.3012;26502;6.21807;0
20170620102543705_VALMEZ-R0_snap.fits;8.30351;26528.3;7.42182;0
20170620102643779_VALMEZ-R0_snap.fits;9.21742;26496.1;8.27948;0
20170620102743854_VALMEZ-R0_snap.fits;7.37043;26496.1;7.63331;0
20170620102843929_VALMEZ-R0_snap.fits;6.96212;26510.7;6.97635;0
20170620102944003_VALMEZ-R0_snap.fits;8.70361;26468.3;6.88954;0
20170620103044078_VALMEZ-R0_snap.fits;6.51756;26519.5;7.67536;0
20170620103144153_VALMEZ-R0_snap.fits;7.40072;26545.9;7.88405;0
20170620103244227_VALMEZ-R0_snap.fits;7.81086;26528.3;5.38812;0
20170620103344302_VALMEZ-R0_snap.fits;7.53428;26529.8;5.76099;0
20170620103444377_VALMEZ-R0_snap.fits;8.90911;26485.8;8.21856;0
20170620103544451_VALMEZ-R0_snap.fits;7.41334;26545.9;6.89374;0
20170620103644526_VALMEZ-R0_snap.fits;9.11454;26504.9;6.74819;0
20170620103744601_VALMEZ-R0_snap.fits;8.34907;26510.7;6.84797;0
20170620103844675_VALMEZ-R0_snap.fits;8.15357;26494.6;5.96606;0
20170620103944750_VALMEZ-R0_snap.fits;7.63355;26523.9;4.71149;0
20170620104044825_VALMEZ-R0_snap.fits;7.29844;26472.7;7.32663;0
20170620104144899_VALMEZ-R0_snap.fits;7.45338;26465.3;5.55158;0
20170620104244974_VALMEZ-R0_snap.fits;6.65239;26507.8;9.59364;0
20170620104345049_VALMEZ-R0_snap.fits;7.77766;26482.9;7.1646;0
20170620104445123_VALMEZ-R0_snap.fits;8.66711;26488.8;7.84622;0
20170620104545198_VALMEZ-R0_snap.fits;8.35703;26507.8;7.10271;0
20170620104645273_VALMEZ-R0_snap.fits;8.9474;26491.7;9.60303;0
20170620104745347_VALMEZ-R0_snap.fits;7.58;26460.9;7.43516;0
20170620104845422_VALMEZ-R0_snap.fits;8.80344;26500.5;7.44009;0
20170620104945497_VALMEZ-R0_snap.fits;7.35576;26482.9;6.72121;0
20170620105045571_VALMEZ-R0_snap.fits;8.22707;26544.4;5.87573;0
20170620105145646_VALMEZ-R0_snap.fits;8.87804;26450.7;7.15831;0
20170620105245721_VALMEZ-R0_snap.fits;7.9199;26449.2;6.50172;0
20170620105345795_VALMEZ-R0_snap.fits;8.4575;26468.3;5.47951;0
20170620105445870_VALMEZ-R0_snap.fits;8.57237;26528.3;7.5255;0
20170620105545945_VALMEZ-R0_snap.fits;8.21204;26463.9;8.94867;0
20170620105646019_VALMEZ-R0_snap.fits;7.32924;26484.4;6.94757;0
20170620105746094_VALMEZ-R0_snap.fits;7.92822;26491.7;8.56851;0
20170620105846169_VALMEZ-R0_snap.fits;7.78522;26465.3;6.68323;0
20170620105946243_VALMEZ-R0_snap.fits;8.17865;26480;6.84414;0
