#timestamp,LO_Frequency,Hit 
1497920415.7,286046999.1,N
1497920435.5,286046996.5,N
1497920455.4,286046997.0,N
1497920475.2,286046999.1,N
1497920495.0,286046998.4,N
1497920496.0,286046998.4,N
1497920515.8,286046999.4,N
1497920535.6,286046998.4,N
1497920555.5,286046999.3,N
1497920575.3,286046998.1,N
1497920595.1,286046999.3,N
1497920615.9,286046999.2,N
1497920635.7,286046999.4,N
1497920655.6,286046998.7,N
1497920675.4,286046998.8,N
1497920695.2,286046999.0,N
1497920715.1,286046998.5,N
1497920716.0,286046998.5,N
1497920735.8,286047001.2,N
1497920755.6,286046998.4,N
1497920775.5,286046996.5,N
1497920795.3,286046999.4,N
1497920815.2,286046998.2,N
1497920835.9,286046998.8,N
1497920855.7,286046996.5,N
1497920875.6,286046999.4,N
1497920895.4,286046996.8,N
1497920915.2,286046996.5,N
1497920935.1,286046997.1,N
1497920936.0,286046997.1,N
1497920955.8,286046997.2,N
1497920975.7,286046996.9,N
1497920995.5,286046997.3,N
1497921015.3,286046997.0,N
1497921035.2,286046997.0,N
1497921055.0,286046999.6,N
1497921055.9,286046999.6,N
1497921075.7,286046996.7,N
1497921095.6,286046997.0,N
1497921115.4,286046999.1,N
1497921135.3,286046996.5,N
1497921155.1,286046999.0,N
1497921156.0,286046999.0,N
1497921175.8,286046999.5,N
1497921195.7,286046999.3,N
1497921215.5,286046999.0,N
1497921235.4,286046996.6,N
1497921255.2,286046999.1,N
1497921275.0,286046997.0,N
1497921275.9,286046997.0,N
1497921295.8,286046997.0,N
1497921315.6,286046999.3,N
1497921335.4,286046996.5,N
1497921355.3,286046996.6,N
1497921375.1,286046999.5,N
1497921395.9,286046996.5,N
1497921415.7,286046999.1,N
1497921435.5,286046999.1,N
1497921455.4,286046999.5,N
1497921475.2,286046999.4,N
1497921495.0,286046999.4,N
1497921495.9,286046999.4,N
1497921515.8,286046999.2,N
1497921535.6,286046999.3,N
1497921555.5,286046996.6,N
1497921575.3,286046999.1,N
1497921595.1,286046998.8,N
1497921615.9,286046996.5,N
1497921635.7,286046999.2,N
1497921655.6,286046999.0,N
1497921675.4,286046999.5,N
1497921695.2,286046996.5,N
1497921715.1,286046999.5,N
1497921716.0,286046999.5,N
1497921735.8,286046999.4,N
1497921755.6,286046999.6,N
1497921775.5,286046999.0,N
1497921795.3,286046998.9,N
1497921815.2,286046999.6,N
1497921835.9,286046997.8,N
1497921855.7,286046997.1,N
1497921875.6,286046999.6,N
1497921895.4,286046999.6,N
1497921915.2,286046997.2,N
1497921935.1,286046999.2,N
1497921936.0,286046999.2,N
1497921955.8,286046996.9,N
1497921975.7,286046999.6,N
1497921995.5,286046996.9,N
1497922015.3,286046999.5,N
1497922035.2,286046997.0,N
1497922055.0,286046997.1,N
1497922055.9,286046997.1,N
1497922075.7,286046996.7,N
1497922095.6,286046996.8,N
1497922115.4,286046999.1,N
1497922135.3,286046996.7,N
1497922155.1,286046997.0,N
1497922156.0,286046997.0,N
1497922175.8,286046996.8,N
1497922195.7,286046997.2,N
1497922215.5,286046997.2,N
1497922235.3,286046997.2,N
1497922255.2,286046997.4,N
1497922275.0,286046997.3,N
1497922275.9,286046997.3,N
1497922295.8,286046997.4,N
1497922315.6,286046997.2,N
1497922335.4,286046997.6,N
1497922355.3,286046997.5,N
1497922375.1,286046999.6,N
1497922395.8,286046997.9,N
1497922415.7,286046997.3,N
1497922435.5,286046997.8,N
1497922455.4,286046995.4,N
1497922475.2,286046998.0,N
1497922495.0,286046998.0,N
1497922495.9,286046998.0,N
1497922515.8,286046995.1,N
1497922535.6,286046996.2,N
1497922555.4,286046994.9,N
1497922575.3,286046996.3,N
1497922595.1,286046996.0,N
1497922615.9,286046993.4,N
1497922635.7,286046996.2,N
1497922655.5,286046993.7,N
1497922675.4,286046993.3,N
1497922695.2,286046993.7,N
1497922715.0,286046993.6,N
1497922715.9,286046993.6,N
1497922735.8,286046993.9,N
1497922755.6,286046994.1,N
1497922775.5,286046994.0,N
1497922795.3,286046993.7,N
1497922815.1,286046995.7,N
1497922835.9,286682701.2,Y
1497922855.7,286047007.9,N
1497922875.5,286047008.4,N
1497922895.4,286047009.0,N
1497922915.2,286047008.6,N
1497922935.1,286047006.5,N
1497922936.0,286047006.5,N
1497922955.8,286047006.2,N
1497922975.6,286047009.1,N
1497922995.5,286047008.8,N
1497923015.3,286047007.9,N
1497923035.2,286047008.9,N
1497923055.9,286047008.1,N
1497923075.7,286047010.4,N
1497923095.6,286047009.9,N
1497923115.4,286047010.8,N
1497923135.2,286047007.8,N
1497923155.1,286047007.9,N
1497923156.0,286047007.9,N
1497923175.8,286047010.7,N
1497923195.7,286047010.5,N
1497923215.5,286047010.2,N
1497923235.3,286047010.3,N
1497923255.2,286047009.5,N
1497923275.0,286047010.2,N
1497923275.9,286047010.2,N
1497923295.7,286047010.2,N
1497923315.6,286047010.7,N
1497923335.4,286047008.2,N
1497923355.3,286047009.6,N
1497923375.1,286047009.7,N
1497923376.0,286047009.7,N
1497923395.8,286047010.2,N
1497923415.7,286047010.2,N
1497923435.5,286047010.1,N
1497923455.4,286047010.1,N
1497923475.2,286047009.5,N
1497923495.0,286047007.7,N
1497923495.9,286047007.7,N
1497923515.8,286047010.8,N
1497923535.6,286047010.3,N
1497923555.4,286047009.7,N
1497923575.3,286047009.3,N
1497923595.1,286047010.2,N
1497923615.9,286047009.9,N
1497923635.7,286047007.7,N
1497923655.5,286047010.5,N
1497923675.4,286047010.6,N
1497923695.2,286047010.1,N
1497923715.0,286047010.7,N
1497923715.9,286047010.7,N
1497923735.8,286047009.9,N
1497923755.6,286047009.9,N
1497923775.5,286047009.7,N
1497923795.3,286047009.9,N
1497923815.1,286047009.3,N
1497923835.9,286047010.1,N
1497923855.7,286047010.1,N
1497923875.5,286047010.1,N
1497923895.4,286047009.7,N
1497923915.2,286047012.4,N
1497923935.1,286047010.0,N
1497923936.0,286047010.0,N
1497923955.8,286047009.7,N
1497923975.6,286047009.8,N
1497923995.5,286047009.8,N
