#timestamp,LO_Frequency,Hit 
1497996015.3,286046656.9,N
1497996035.1,286046657.2,N
1497996055.9,286046657.2,N
1497996075.7,286046656.5,N
1497996095.5,286046656.1,N
1497996115.4,286046658.4,N
1497996135.2,286046655.8,N
1497996155.1,286046657.9,N
1497996156.0,286046657.9,N
1497996175.8,286046655.9,N
1497996195.6,286046654.1,N
1497996215.5,286046656.1,N
1497996235.3,286046656.3,N
1497996255.1,286046656.4,N
1497996275.9,286046656.7,N
1497996295.7,286046656.4,N
1497996315.6,286046655.7,N
1497996335.4,286046655.7,N
1497996355.2,286046656.2,N
1497996375.1,286046658.1,N
1497996376.0,286046658.1,N
1497996395.8,286046656.6,N
1497996415.6,286046656.6,N
1497996435.5,286046658.2,N
1497996455.3,286046655.8,N
1497996475.2,286046656.7,N
1497996495.9,286046656.4,N
1497996515.7,286046656.2,N
1497996535.6,286046658.8,N
1497996555.4,286046658.4,N
1497996575.3,286046656.0,N
1497996595.1,286046656.1,N
1497996596.0,286046656.1,N
1497996615.8,286046656.1,N
1497996635.7,286046656.5,N
1497996655.5,286046656.3,N
1497996675.3,286046655.9,N
1497996695.2,286046655.7,N
1497996715.0,286046658.0,N
1497996715.9,286046658.0,N
1497996735.8,286046658.3,N
1497996755.6,286046657.4,N
1497996775.4,286046655.9,N
1497996795.3,286046658.5,N
1497996815.1,286046656.0,N
1497996835.8,286046654.5,N
1497996855.7,286046656.6,N
1497996875.5,286046656.4,N
1497996895.4,286046654.1,N
1497996915.2,286046654.2,N
1497996935.0,286046657.2,N
1497996935.9,286046657.2,N
1497996955.8,286046656.7,N
1497996975.6,286046656.9,N
1497996995.4,286046656.3,N
1497997015.3,286046656.3,N
1497997035.1,286046656.4,N
1497997055.9,286046658.1,N
1497997075.7,286046658.8,N
1497997095.5,286046658.6,N
1497997115.4,286046785.9,N
1497997135.2,286046656.1,N
1497997155.0,286046656.1,N
1497997155.9,286046656.1,N
1497997175.8,286046658.7,N
1497997195.6,286046658.8,N
1497997215.5,286046656.5,N
1497997235.3,286046655.8,N
1497997255.1,286046656.3,N
1497997275.9,286046656.7,N
1497997295.7,286046654.5,N
1497997315.5,286046655.3,N
1497997335.4,286046654.7,N
1497997355.2,286046654.9,N
1497997375.1,286046658.8,N
1497997376.0,286046658.8,N
1497997395.8,286046656.6,N
1497997415.6,286046654.4,N
1497997435.5,286046654.2,N
1497997455.3,286046656.4,N
1497997475.1,286046656.6,N
1497997495.9,286046657.1,N
1497997515.7,286046656.8,N
1497997535.6,286046655.7,N
1497997555.4,286046655.9,N
1497997575.2,286046656.8,N
1497997595.1,286046656.9,N
1497997596.0,286046656.9,N
1497997615.8,286046655.0,N
1497997635.6,286046656.7,N
1497997655.5,286046657.1,N
1497997675.3,286046656.8,N
1497997695.2,286046656.9,N
1497997715.9,286046656.6,N
1497997735.7,286046655.8,N
1497997755.6,286046654.5,N
1497997775.4,286046654.7,N
1497997795.2,286046656.9,N
1497997815.1,286046656.1,N
1497997816.0,286046656.1,N
1497997835.8,286046656.2,N
1497997855.7,286046658.4,N
1497997875.5,286046656.6,N
1497997895.3,286046658.4,N
1497997915.2,286046656.2,N
1497997935.0,286046656.1,N
1497997935.9,286046656.1,N
1497997955.8,286046658.1,N
1497997975.6,286046658.6,N
1497997995.4,286046656.2,N
1497998015.3,286046656.0,N
1497998035.1,286046657.6,N
1497998055.8,286046655.9,N
1497998075.7,286046658.3,N
1497998095.5,286046657.9,N
1497998115.4,286046657.9,N
1497998135.2,286046658.7,N
1497998155.0,286046659.9,N
1497998155.9,286046659.9,N
1497998175.8,286046657.4,N
1497998195.6,286046658.4,N
1497998215.4,286046656.0,N
1497998235.3,286046658.8,N
1497998255.1,286046656.2,N
1497998275.9,286046655.7,N
1497998295.7,286046658.6,N
1497998315.5,286046656.0,N
1497998335.4,286046655.9,N
1497998355.2,286046658.7,N
1497998375.0,286046657.1,N
1497998376.0,286046657.1,N
1497998395.8,286046654.2,N
1497998415.6,286046656.2,N
1497998435.5,286046658.3,N
1497998455.3,286046655.9,N
1497998475.1,286046655.8,N
1497998495.9,286046658.3,N
1497998515.7,286046656.2,N
1497998535.6,286046656.6,N
1497998555.4,286046656.2,N
1497998575.2,286046657.1,N
1497998595.1,286046656.9,N
1497998596.0,286046656.9,N
1497998615.8,286046655.9,N
1497998635.6,286046656.0,N
1497998655.5,286046658.6,N
1497998675.3,286046656.1,N
1497998695.2,286046655.9,N
1497998715.9,286046656.4,N
1497998735.7,286046656.9,N
1497998755.6,286046654.7,N
1497998775.4,286046656.0,N
1497998795.2,286046656.5,N
1497998815.1,286046657.1,N
1497998816.0,286046657.1,N
1497998835.8,286046657.1,N
1497998855.7,286046654.1,N
1497998875.5,286046657.0,N
1497998895.3,286046655.4,N
1497998915.2,286046654.4,N
1497998935.0,286046654.3,N
1497998935.9,286046654.3,N
1497998955.8,286590611.1,Y
1497998975.6,286045837.8,N
1497998995.4,286045837.8,N
1497999015.3,286045837.9,N
1497999035.1,286045836.8,N
1497999055.8,286045837.1,N
1497999075.7,286045836.7,N
1497999095.5,286045837.3,N
1497999115.4,286045838.0,N
1497999135.2,286045837.8,N
1497999155.0,286045835.6,N
1497999155.9,286045835.6,N
1497999175.8,286045836.2,N
1497999195.6,286045834.9,N
1497999215.4,286045837.6,N
1497999235.3,286045835.2,N
1497999255.1,286045837.0,N
1497999275.9,286045836.9,N
1497999295.7,286045837.9,N
1497999315.5,286045834.9,N
1497999335.4,286045835.6,N
1497999355.2,286045833.3,N
1497999375.0,286045835.5,N
1497999375.9,286045835.5,N
1497999395.8,286045835.2,N
1497999415.6,286045835.0,N
1497999435.5,286045835.5,N
1497999455.3,286045835.2,N
1497999475.1,286045837.5,N
1497999495.9,286045837.2,N
1497999515.7,286045835.8,N
1497999535.5,286045833.6,N
1497999555.4,286045835.9,N
1497999575.2,286045833.8,N
1497999595.1,286045833.8,N
1497999596.0,286045833.8,N
