# file name; noise; peak f.; mag.; duration
20170620190022083_VALMEZ-R0_snap.fits;3.68603;26474.1;3.58731;0
20170620190122158_VALMEZ-R0_snap.fits;4.19395;26540;3.69342;0
20170620190222233_VALMEZ-R0_snap.fits;4.04414;26513.7;4.5327;0
20170620190322307_VALMEZ-R0_snap.fits;3.70909;26537.1;3.81102;0
20170620190422382_VALMEZ-R0_snap.fits;3.97698;26499;3.2688;0
20170620190522457_VALMEZ-R0_snap.fits;4.5154;26543;2.93846;0
20170620190622531_VALMEZ-R0_snap.fits;5.76823;26537.1;4.95149;0
20170620190722606_VALMEZ-R0_snap.fits;6.48459;26544.4;5.06175;0
20170620190822681_VALMEZ-R0_snap.fits;5.40366;26502;6.04409;0
20170620190922755_VALMEZ-R0_snap.fits;5.66989;26477.1;4.02612;0
20170620191022830_VALMEZ-R0_snap.fits;4.77792;26450.7;4.85587;0
20170620191122905_VALMEZ-R0_snap.fits;4.96542;26497.6;6.7226;0
20170620191222979_VALMEZ-R0_snap.fits;6.27586;26525.4;4.97973;0
20170620191323054_VALMEZ-R0_snap.fits;5.40152;26534.2;6.04552;0
20170620191423129_VALMEZ-R0_snap.fits;5.28133;26497.6;5.46318;0
20170620191523203_VALMEZ-R0_snap.fits;5.51479;26506.3;4.50669;0
20170620191623278_VALMEZ-R0_snap.fits;4.53955;26538.6;4.57261;0
20170620191723353_VALMEZ-R0_snap.fits;5.36326;26515.1;5.77414;0
20170620191823427_VALMEZ-R0_snap.fits;5.94468;26513.7;5.85748;0
20170620191923502_VALMEZ-R0_snap.fits;6.58914;26452.1;5.03072;0
20170620192023577_VALMEZ-R0_snap.fits;5.98888;26500.5;4.90323;0
20170620192123651_VALMEZ-R0_snap.fits;5.20122;26460.9;4.50886;0
20170620192223726_VALMEZ-R0_snap.fits;5.6911;26537.1;5.35622;0
20170620192323801_VALMEZ-R0_snap.fits;5.25093;26458;4.33184;0
20170620192423875_VALMEZ-R0_snap.fits;5.34976;26500.5;6.63557;0
20170620192523950_VALMEZ-R0_snap.fits;5.53574;26532.7;5.12489;0
20170620192624025_VALMEZ-R0_snap.fits;6.26291;26509.3;4.03637;0
20170620192724099_VALMEZ-R0_snap.fits;5.57039;26475.6;4.86726;0
20170620192824174_VALMEZ-R0_snap.fits;6.13187;26477.1;4.06566;0
20170620192924249_VALMEZ-R0_snap.fits;4.88098;26547.4;4.74553;0
20170620193024323_VALMEZ-R0_snap.fits;5.26679;26465.3;5.11403;0
20170620193124398_VALMEZ-R0_snap.fits;4.47971;26463.9;4.41681;0
20170620193224473_VALMEZ-R0_snap.fits;5.95712;26516.6;5.68912;0
20170620193324547_VALMEZ-R0_snap.fits;4.38651;26537.1;5.40077;0
20170620193424622_VALMEZ-R0_snap.fits;6.8752;26541.5;3.93999;0
20170620193524697_VALMEZ-R0_snap.fits;4.96493;26538.6;5.51668;0
20170620193624771_VALMEZ-R0_snap.fits;5.00914;26538.6;3.92681;0
20170620193724846_VALMEZ-R0_snap.fits;4.9533;26540;4.91426;0
20170620193824921_VALMEZ-R0_snap.fits;6.00894;26528.3;4.45186;0
20170620193924995_VALMEZ-R0_snap.fits;5.48799;26482.9;4.04501;0
20170620194025070_VALMEZ-R0_snap.fits;4.63683;26534.2;6.30504;0
20170620194125145_VALMEZ-R0_snap.fits;4.80366;26507.8;4.63692;0
20170620194225219_VALMEZ-R0_snap.fits;5.72936;26482.9;4.63424;0
20170620194325294_VALMEZ-R0_snap.fits;4.75123;26463.9;5.4247;0
20170620194425369_VALMEZ-R0_snap.fits;5.7332;26468.3;4.86936;0
20170620194525443_VALMEZ-R0_snap.fits;6.03983;26534.2;4.5235;0
20170620194625518_VALMEZ-R0_snap.fits;4.32469;26529.8;4.23695;0
20170620194725593_VALMEZ-R0_snap.fits;4.55509;26496.1;3.38383;0
20170620194825667_VALMEZ-R0_snap.fits;5.15954;26477.1;5.20151;0
20170620194945881_VALMEZ-R0_met.fits;5.48569;26504.9;49.586;0.341333
20170620195001582_VALMEZ-R0_met.fits;5.52794;26503.4;26.8885;2.048
20170620194925742_VALMEZ-R0_snap.fits;5.54937;26521;3.52945;0
20170620195025817_VALMEZ-R0_snap.fits;5.17587;26507.8;5.08018;0
20170620195201219_VALMEZ-R0_met.fits;5.46771;26481.4;15.7269;0.341333
20170620195125891_VALMEZ-R0_snap.fits;6.25886;26472.7;4.04236;0
20170620195232110_VALMEZ-R0_met.fits;5.42088;26502;14.337;0.512
20170620195311363_VALMEZ-R0_met.fits;5.33625;26502;18.0156;0.170667
20170620195225966_VALMEZ-R0_snap.fits;6.09021;26528.3;5.29593;0
20170620195344985_VALMEZ-R0_met.fits;5.0913;26500.5;11.0326;0.170667
20170620195404099_VALMEZ-R0_met.fits;6.5711;26500.5;13.2636;0.170667
20170620195326041_VALMEZ-R0_snap.fits;5.85006;26490.2;6.034;0
20170620195426115_VALMEZ-R0_snap.fits;5.85652;26526.9;6.53911;0
20170620195526190_VALMEZ-R0_snap.fits;5.66173;26518.1;5.79931;0
20170620195626265_VALMEZ-R0_snap.fits;5.79299;26506.3;4.8656;0
20170620195726339_VALMEZ-R0_snap.fits;6.49312;26538.6;4.65452;0
20170620195826414_VALMEZ-R0_snap.fits;5.21597;26522.5;3.76245;0
20170620195926489_VALMEZ-R0_snap.fits;6.92491;26481.4;3.99308;0
