#timestamp,LO_Frequency,Hit 
1497978015.1,286046998.6,N
1497978035.9,286047001.0,N
1497978055.7,286047000.3,N
1497978075.6,286047002.8,N
1497978095.4,286047000.1,N
1497978115.2,286046998.3,N
1497978135.1,286046998.6,N
1497978136.0,286046998.6,N
1497978155.8,286047000.9,N
1497978175.6,286047000.9,N
1497978195.5,286047000.6,N
1497978215.3,286047000.7,N
1497978235.2,286046998.2,N
1497978255.9,286046998.5,N
1497978275.7,286047001.2,N
1497978295.6,286046998.3,N
1497978315.4,286047000.8,N
1497978335.2,286046998.1,N
1497978355.1,286047000.7,N
1497978356.0,286047000.7,N
1497978375.8,286047000.5,N
1497978395.7,286047002.8,N
1497978415.5,286047002.0,N
1497978435.3,286046999.8,N
1497978455.2,286047000.4,N
1497978475.0,286047000.7,N
1497978475.9,286047000.7,N
1497978495.8,286047002.3,N
1497978515.6,286047002.8,N
1497978535.4,286047002.8,N
1497978555.3,286047000.0,N
1497978575.1,286047000.1,N
1497978595.8,286046999.9,N
1497978615.7,286047000.1,N
1497978635.5,286042673.8,N
1497978655.4,286047000.1,N
1497978675.2,286047001.1,N
1497978695.0,286046998.1,N
1497978695.9,286046998.1,N
1497978715.8,286046998.8,N
1497978735.6,286046998.8,N
1497978755.4,286047000.8,N
1497978775.3,286047000.8,N
1497978795.1,286046998.4,N
1497978815.9,286046998.5,N
1497978835.7,286046999.2,N
1497978855.5,286046998.8,N
1497978875.4,286046996.8,N
1497978895.2,286046999.6,N
1497978915.1,286046998.1,N
1497978916.0,286046998.1,N
1497978935.8,286046998.3,N
1497978955.6,286046999.5,N
1497978975.5,286046999.3,N
1497978995.3,286046998.4,N
1497979015.1,286046996.6,N
1497979035.9,286046997.6,N
1497979055.7,286046997.0,N
1497979075.6,286046999.1,N
1497979095.4,286046997.3,N
1497979115.2,286046998.4,N
1497979135.1,286046998.9,N
1497979136.0,286046998.9,N
1497979155.8,286047001.2,N
1497979175.6,286046999.3,N
1497979195.5,286046998.9,N
1497979215.3,286047000.6,N
1497979235.2,286046999.4,N
1497979255.9,286047000.5,N
1497979275.7,286046998.9,N
1497979295.6,286046996.5,N
1497979315.4,286046997.1,N
1497979335.2,286046996.7,N
1497979355.1,286046997.0,N
1497979356.0,286046997.0,N
1497979375.8,286046996.7,N
1497979395.7,286046996.5,N
1497979415.5,286046996.7,N
1497979435.3,286046995.0,N
1497979455.2,286046997.6,N
1497979475.0,286046996.8,N
1497979475.9,286046996.8,N
1497979495.8,286046999.5,N
1497979515.6,286046999.2,N
1497979535.4,286046996.6,N
1497979555.3,286046997.5,N
1497979575.1,286046997.0,N
1497979595.8,286046996.8,N
1497979615.7,286046997.6,N
1497979635.5,286046997.5,N
1497979655.4,286046998.9,N
1497979675.2,286046999.6,N
1497979695.0,286046999.4,N
1497979695.9,286046999.4,N
1497979715.8,286046999.4,N
1497979735.6,286046998.0,N
1497979755.4,286046997.6,N
1497979775.3,286046998.0,N
1497979795.1,286046997.2,N
1497979815.9,286046997.7,N
1497979835.7,286046997.5,N
1497979855.5,286046995.2,N
1497979875.4,286046995.6,N
1497979895.2,286046997.5,N
1497979915.0,286046998.0,N
1497979915.9,286046998.0,N
1497979935.8,286046997.8,N
1497979955.6,286046997.9,N
1497979975.5,286046995.2,N
1497979995.3,286046995.3,N
1497980015.1,286046995.1,N
1497980035.9,286046997.9,N
1497980055.7,286046994.9,N
1497980075.5,286046994.9,N
1497980095.4,286046995.4,N
1497980115.2,286046994.9,N
1497980135.1,286046997.1,N
1497980136.0,286046997.1,N
1497980155.8,286046996.8,N
1497980175.6,286046997.5,N
1497980195.5,286046997.3,N
1497980215.3,286046997.3,N
1497980235.1,286046997.8,N
1497980255.9,286046997.4,N
1497980275.7,286046995.1,N
1497980295.6,286046996.0,N
1497980315.4,286046995.6,N
1497980335.2,286046995.9,N
1497980355.1,286046995.5,N
1497980356.0,286046995.5,N
1497980375.8,286046995.6,N
1497980395.6,286046995.1,N
1497980415.5,286046995.0,N
1497980435.3,286046996.1,N
1497980455.2,286046993.3,N
1497980475.9,286046996.0,N
1497980495.7,286046996.0,N
1497980515.6,286046995.3,N
1497980535.4,286046995.2,N
1497980555.2,286046995.0,N
1497980575.1,286046997.9,N
1497980576.0,286046997.9,N
1497980595.8,286046997.2,N
1497980615.7,286046997.5,N
1497980635.5,286046997.6,N
1497980655.3,286046995.0,N
1497980675.2,286046994.9,N
1497980695.0,286046995.3,N
1497980695.9,286046995.3,N
1497980715.7,286046997.6,N
1497980735.6,286046997.1,N
1497980755.4,286046997.2,N
1497980775.3,286046997.8,N
1497980795.1,286046997.5,N
1497980796.0,286046997.5,N
1497980815.8,286046996.9,N
1497980835.7,286046998.0,N
1497980855.5,286046994.9,N
1497980875.4,286046997.1,N
1497980895.2,286046994.9,N
1497980915.0,286046994.9,N
1497980915.9,286046994.9,N
1497980935.8,286046994.9,N
1497980955.6,286046998.0,N
1497980975.4,286046994.9,N
1497980995.3,286046994.9,N
1497981015.1,286046997.5,N
1497981035.9,286046997.5,N
1497981055.7,286046997.3,N
1497981075.5,286046997.6,N
1497981095.4,286046997.4,N
1497981115.2,286046997.6,N
1497981135.0,286046996.7,N
1497981135.9,286046996.7,N
1497981155.8,286046999.3,N
1497981175.6,286046999.2,N
1497981195.5,286046996.5,N
1497981215.3,286046996.8,N
1497981235.1,286046999.2,N
1497981255.9,286046999.5,N
1497981275.7,286046997.4,N
1497981295.5,286046996.8,N
1497981315.4,286046998.4,N
1497981335.2,286046999.0,N
1497981355.1,286682703.9,Y
1497981356.0,286046998.4,N
1497981375.8,286045868.4,N
1497981395.6,286045867.7,N
1497981415.5,286045867.7,N
1497981435.3,286045867.8,N
1497981455.2,286045868.1,N
1497981475.9,286045867.0,N
1497981495.7,286045867.0,N
1497981515.6,286045869.6,N
1497981535.4,286045867.4,N
1497981555.2,286045867.5,N
1497981575.1,286045867.5,N
1497981576.0,286045867.5,N
1497981595.8,286045867.7,N
