#timestamp,LO_Frequency,Hit 
1497974415.9,286047010.1,N
1497974435.7,286047012.4,N
1497974455.6,286047012.1,N
1497974475.4,286047011.7,N
1497974495.2,286047012.4,N
1497974515.1,286047010.1,N
1497974516.0,286047010.1,N
1497974535.8,286047009.6,N
1497974555.7,286047010.1,N
1497974575.5,286047009.6,N
1497974595.3,286047010.1,N
1497974615.2,286047012.2,N
1497974635.0,286047012.2,N
1497974635.9,286047012.2,N
1497974655.7,286047009.5,N
1497974675.6,286047011.8,N
1497974695.4,286047011.9,N
1497974715.3,286047011.4,N
1497974735.1,286047013.9,N
1497974736.0,286047013.9,N
1497974755.8,286047013.9,N
1497974775.7,286047014.0,N
1497974795.5,286047011.8,N
1497974815.3,286047011.8,N
1497974835.2,286047011.4,N
1497974855.0,286047011.1,N
1497974855.9,286047011.1,N
1497974875.8,286047011.5,N
1497974895.6,286047012.2,N
1497974915.4,286047009.9,N
1497974935.3,286047009.5,N
1497974955.1,286047010.5,N
1497974975.9,286047008.2,N
1497974995.7,286047007.8,N
1497975015.5,286047011.5,N
1497975035.4,286047009.7,N
1497975055.2,286047007.7,N
1497975075.0,286047009.6,N
1497975075.9,286047009.6,N
1497975095.8,286047009.5,N
1497975115.6,286047010.0,N
1497975135.5,286047010.6,N
1497975155.3,286047010.8,N
1497975175.1,286047008.1,N
1497975195.9,286047010.3,N
1497975215.7,286047010.3,N
1497975235.5,286047010.8,N
1497975255.4,286047007.7,N
1497975275.2,286047010.2,N
1497975295.1,286047010.2,N
1497975296.0,286047010.2,N
1497975315.8,286047010.5,N
1497975365.7,286047010.8,Y
1497975375.6,286047006.0,N
1497975395.4,286046999.0,N
1497975415.3,286046999.4,N
1497975435.1,286047002.4,N
1497975455.8,286046998.1,N
1497975475.7,286046998.6,N
1497975495.5,286046999.4,N
1497975515.4,286046996.6,N
1497975535.2,286046997.2,N
1497975555.0,286046997.6,N
1497975555.9,286046997.6,N
1497975575.8,286046999.4,N
1497975595.6,286046998.8,N
1497975615.4,286046998.8,N
1497975635.3,286046999.2,N
1497975655.1,286046996.8,N
1497975675.9,286046997.7,N
1497975695.7,286046997.5,N
1497975715.5,286046997.2,N
1497975735.4,286046997.9,N
1497975755.2,286046996.5,N
1497975775.0,286046999.4,N
1497975775.9,286046999.4,N
1497975795.8,286046999.0,N
1497975815.6,286046999.6,N
1497975835.5,286046999.6,N
1497975855.3,286046998.3,N
1497975875.1,286046999.3,N
1497975895.9,286046998.7,N
1497975915.7,286046996.5,N
1497975935.5,286046999.3,N
1497975955.4,286047000.7,N
1497975975.2,286047000.6,N
1497975995.0,286047000.3,N
1497975996.0,286047000.3,N
1497976015.8,286047000.9,N
1497976035.6,286046998.3,N
1497976055.5,286046999.3,N
1497976075.3,286046996.5,N
1497976095.1,286046999.0,N
1497976115.9,286046999.2,N
1497976135.7,286046997.1,N
1497976155.6,286682702.7,Y
1497976175.4,286047002.6,N
1497976195.2,286047001.5,N
1497976215.1,286047001.7,N
1497976216.0,286047001.7,N
1497976235.8,286047004.3,N
1497976255.6,286047001.6,N
1497976275.5,286047001.5,N
1497976295.3,286047004.4,N
1497976315.2,286047004.1,N
1497976335.9,286047005.8,N
1497976355.7,286047003.9,N
1497976375.6,286047003.6,N
1497976395.4,286047003.9,N
1497976415.2,286047003.9,N
1497976435.1,286047004.0,N
1497976436.0,286047004.0,N
1497976455.8,286047002.2,N
1497976475.7,286047001.8,N
1497976495.5,286047001.5,N
1497976515.3,286047003.9,N
1497976535.2,286047001.3,N
1497976555.0,286047003.8,N
1497976555.9,286047003.8,N
1497976575.7,286047001.4,N
1497976595.6,286047004.3,N
1497976615.4,286047001.9,N
1497976635.3,286047004.4,N
1497976655.1,286047001.7,N
1497976656.0,286047001.7,N
1497976675.8,286047003.9,N
1497976695.7,286047004.0,N
1497976715.5,286047001.9,N
1497976735.3,286047001.3,N
1497976755.2,286047004.2,N
1497976775.0,286047003.8,N
1497976775.9,286047003.8,N
1497976795.8,286047003.2,N
1497976815.6,286047003.8,N
1497976835.4,286047003.8,N
1497976855.3,286047003.0,N
1497976875.1,286047005.9,N
1497976895.9,286047006.0,N
1497976915.7,286047003.2,N
1497976935.5,286047002.9,N
1497976955.4,286047003.9,N
1497976975.2,286047003.9,N
1497976995.0,286047001.7,N
1497976995.9,286047001.7,N
1497977015.8,286047001.9,N
1497977035.6,286047001.4,N
1497977055.5,286047003.1,N
1497977075.3,286047004.3,N
1497977095.1,286047001.8,N
1497977115.9,286047003.7,N
1497977135.7,286047004.4,N
1497977155.5,286047004.2,N
1497977205.4,286047003.3,Y
1497977215.3,286047001.3,N
1497977235.2,286047000.4,N
1497977255.9,286047001.0,N
1497977275.7,286047000.0,N
1497977295.6,286047000.5,N
1497977315.4,286047001.0,N
1497977335.2,286046998.1,N
1497977355.1,286046999.3,N
1497977356.0,286046999.3,N
1497977375.8,286047000.7,N
1497977395.7,286047000.9,N
1497977415.5,286047000.5,N
1497977435.3,286047000.3,N
1497977455.2,286047002.8,N
1497977475.0,286047000.2,N
1497977475.9,286047000.2,N
1497977495.8,286047000.5,N
1497977515.6,286047000.5,N
1497977535.4,286046999.9,N
1497977555.3,286047000.7,N
1497977575.1,286047001.0,N
1497977595.8,286047000.6,N
1497977615.7,286047000.7,N
1497977635.5,286047001.0,N
1497977655.4,286047000.4,N
1497977675.2,286047000.3,N
1497977695.0,286047000.4,N
1497977695.9,286047000.4,N
1497977715.8,286047000.0,N
1497977735.6,286047002.0,N
1497977755.4,286047011.9,N
1497977775.3,286047005.6,N
1497977795.1,286047003.0,N
1497977815.9,286047004.2,N
1497977835.7,286047005.9,N
1497977855.5,286047003.3,N
1497977875.4,286047001.8,N
1497977895.2,286047002.1,N
1497977915.0,286047001.9,N
1497977916.0,286047001.9,N
1497977935.8,286047001.9,N
1497977955.6,286046999.9,N
1497977975.5,286047000.5,N
1497977995.3,286047000.7,N
