# file name; noise; peak f.; mag.; duration
20170620125454489_VALMEZ-R0_met.fits;3.73916;26510.7;8.75217;0.170667
20170620125518382_VALMEZ-R0_met.fits;3.95946;26513.7;15.9582;0.170667
20170620125524867_VALMEZ-R0_met.fits;3.89952;26519.5;9.10848;0.170667
20170620125528622_VALMEZ-R0_met.fits;3.40901;26506.3;10.0885;0.170667
20170620125605827_VALMEZ-R0_met.fits;3.20372;26513.7;7.65085;0.341333
20170620125656345_VALMEZ-R0_met.fits;3.65462;26509.3;8.00432;0.170667
20170620125658393_VALMEZ-R0_met.fits;3.23801;26506.3;7.34276;0.512
20170620125708803_VALMEZ-R0_met.fits;3.74575;26510.7;8.81832;0.170667
20170620125715289_VALMEZ-R0_met.fits;3.62743;26515.1;10.1156;0.170667
20170620125723481_VALMEZ-R0_met.fits;3.4267;26490.2;30.8157;0.853333
20170620125746179_VALMEZ-R0_met.fits;3.75558;26515.1;8.66201;0.170667
20170620125751811_VALMEZ-R0_met.fits;3.75797;26499;10.4185;0.512
20170620125840451_VALMEZ-R0_met.fits;3.0508;26500.5;6.45121;1.87733
20170620125854617_VALMEZ-R0_met.fits;4.52822;26512.2;20.3814;0.341333
20170620130019950_VALMEZ-R0_met.fits;3.91759;26510.7;25.5893;0.341333
20170620130110638_VALMEZ-R0_met.fits;2.95125;26500.5;14.6555;0.341333
20170620130131971_VALMEZ-R0_met.fits;3.86478;26504.9;29.9025;0.341333
20170620130144259_VALMEZ-R0_met.fits;4.11242;26506.3;9.72749;0.170667
20170620130055278_VALMEZ-R0_snap.fits;3.58733;26506.3;3.55496;0
20170620130200643_VALMEZ-R0_met.fits;3.3193;26509.3;6.84348;0.170667
20170620130242969_VALMEZ-R0_met.fits;4.02628;26512.2;21.8082;0.512
20170620130155353_VALMEZ-R0_snap.fits;4.37541;26541.5;2.53781;0
20170620130257646_VALMEZ-R0_met.fits;3.544;26506.3;8.63962;0.170667
20170620130303790_VALMEZ-R0_met.fits;3.80221;26521;10.3225;0.341333
20170620130330755_VALMEZ-R0_met.fits;3.67087;26512.2;8.07185;0.170667
20170620130341849_VALMEZ-R0_met.fits;3.56071;26509.3;10.4916;0.512
20170620130255427_VALMEZ-R0_snap.fits;3.53881;26458;3.56569;0
20170620130413763_VALMEZ-R0_met.fits;3.91953;26512.2;8.07996;0.170667
20170620130355502_VALMEZ-R0_snap.fits;3.85438;26525.4;3.67731;0
20170620130451139_VALMEZ-R0_met.fits;3.53434;26513.7;10.4745;0.341333
20170620130510083_VALMEZ-R0_met.fits;4.52058;26506.3;20.6278;0.170667
20170620130516569_VALMEZ-R0_met.fits;4.47727;26507.8;9.72404;0.341333
20170620130532099_VALMEZ-R0_met.fits;4.60782;26504.9;11.0783;0.170667
20170620130545241_VALMEZ-R0_met.fits;3.60464;26507.8;10.5962;0.170667
20170620130455577_VALMEZ-R0_snap.fits;4.18824;26469.7;3.14971;0
20170620130555310_VALMEZ-R0_met.fits;4.27556;26504.9;20.8684;0.170667
20170620130613571_VALMEZ-R0_met.fits;3.89171;26503.4;10.3975;0.341333
20170620130647875_VALMEZ-R0_met.fits;3.80973;26513.7;9.63953;0.170667
20170620130555651_VALMEZ-R0_snap.fits;3.73199;26463.9;3.69191;0
20170620130726787_VALMEZ-R0_met.fits;3.5487;26516.6;7.84482;0.341333
20170620130745219_VALMEZ-R0_met.fits;3.63151;26512.2;7.77522;0.341333
20170620130655726_VALMEZ-R0_snap.fits;3.86998;26543;2.95181;0
20170620130755801_VALMEZ-R0_snap.fits;4.32223;26504.9;3.86418;0
20170620130855705_VALMEZ-R0_met.fits;4.23426;26510.7;14.3466;0.682667
20170620130927619_VALMEZ-R0_met.fits;4.6089;26506.3;22.0731;0.341333
20170620130855875_VALMEZ-R0_snap.fits;3.70908;26465.3;3.22094;0
20170620130954755_VALMEZ-R0_met.fits;3.76312;26506.3;14.3603;0.512
20170620131005166_VALMEZ-R0_met.fits;3.88155;26515.1;18.2668;0.341333
20170620131011139_VALMEZ-R0_met.fits;4.55577;26506.3;9.28265;0.170667
20170620130955950_VALMEZ-R0_snap.fits;4.03978;26537.1;3.23821;0
20170620131059609_VALMEZ-R0_met.fits;3.5654;26507.8;25.0711;0.170667
20170620131112238_VALMEZ-R0_met.fits;4.34565;26504.9;17.9281;0.341333
20170620131126915_VALMEZ-R0_met.fits;3.55976;26512.2;7.3043;0.170667
20170620131142958_VALMEZ-R0_met.fits;3.92399;26509.3;16.1511;0.170667
20170620131056025_VALMEZ-R0_snap.fits;4.19337;26471.2;4.49912;0
20170620131225966_VALMEZ-R0_met.fits;3.58746;26503.4;8.823;0.170667
20170620131228697_VALMEZ-R0_met.fits;3.8582;26516.6;13.512;0.341333
20170620131247641_VALMEZ-R0_met.fits;3.94494;26513.7;9.88607;0.170667
20170620131156099_VALMEZ-R0_snap.fits;3.56723;26471.2;3.49102;0
20170620131306414_VALMEZ-R0_met.fits;3.71261;26512.2;7.63199;2.38933
20170620131256174_VALMEZ-R0_snap.fits;4.29016;26496.1;3.57357;0
20170620131403758_VALMEZ-R0_met.fits;4.14304;26512.2;8.30636;0.170667
20170620131420483_VALMEZ-R0_met.fits;3.56421;26507.8;18.5198;0.512
20170620131356249_VALMEZ-R0_snap.fits;4.32423;26525.4;2.58646;0
20170620131450691_VALMEZ-R0_met.fits;3.57597;26499;8.46181;0.170667
20170620131502297_VALMEZ-R0_met.fits;4.09105;26509.3;9.47876;0.170667
20170620131518681_VALMEZ-R0_met.fits;3.90726;26509.3;8.6187;0.170667
20170620131456323_VALMEZ-R0_snap.fits;3.92896;26477.1;3.99797;0
20170620131621486_VALMEZ-R0_met.fits;4.36743;26503.4;26.2961;0.512
20170620131634286_VALMEZ-R0_met.fits;3.46489;26518.1;9.05135;9.38667
20170620131556398_VALMEZ-R0_snap.fits;3.28673;26507.8;3.76829;0
20170620131729753_VALMEZ-R0_met.fits;3.4356;26512.2;8.98852;4.26667
20170620131656473_VALMEZ-R0_snap.fits;4.19648;26526.9;3.01082;0
20170620131809518_VALMEZ-R0_met.fits;4.50046;26504.9;9.34489;0.341333
20170620131834265_VALMEZ-R0_met.fits;3.57137;26516.6;8.36139;0.170667
20170620131837849_VALMEZ-R0_met.fits;4.60941;26512.2;30.7827;0.512
20170620131756547_VALMEZ-R0_snap.fits;4.33172;26538.6;3.20401;0
20170620131933827_VALMEZ-R0_met.fits;4.07173;26515.1;11.7282;0.682667
20170620131856622_VALMEZ-R0_snap.fits;3.61456;26472.7;2.82562;0
20170620132008302_VALMEZ-R0_met.fits;3.65409;26500.5;7.40779;0.170667
20170620132020078_VALMEZ-R0_met.fits;4.4165;26503.4;10.6314;0.341333
20170620132023321_VALMEZ-R0_met.fits;4.08483;26532.7;13.3739;0.170667
20170620132033902_VALMEZ-R0_met.fits;4.6254;26509.3;27.5881;2.90133
20170620132050115_VALMEZ-R0_met.fits;4.08241;26515.1;8.88991;0.170667
20170620131956697_VALMEZ-R0_snap.fits;3.87987;26462.4;4.7372;0
20170620132119641_VALMEZ-R0_met.fits;3.58167;26516.6;35.4842;0.512
20170620132056771_VALMEZ-R0_snap.fits;4.62102;26512.2;3.58982;0
20170620132151897_VALMEZ-R0_met.fits;3.83291;26513.7;9.06846;0.170667
20170620132246339_VALMEZ-R0_met.fits;3.21697;26504.9;8.48141;0.170667
20170620132156846_VALMEZ-R0_snap.fits;4.49995;26449.2;4.11622;0
20170620132328323_VALMEZ-R0_met.fits;4.09989;26518.1;12.3791;0.853333
20170620132256921_VALMEZ-R0_snap.fits;4.43913;26452.1;3.63006;0
20170620132356995_VALMEZ-R0_snap.fits;5.53384;26519.5;5.16009;0
20170620132457070_VALMEZ-R0_snap.fits;3.66201;26507.8;3.47593;0
20170620132558169_VALMEZ-R0_met.fits;3.93187;26504.9;8.50922;0.341333
20170620132614041_VALMEZ-R0_met.fits;3.279;26504.9;24.2313;0.512
20170620132633667_VALMEZ-R0_met.fits;3.87803;26507.8;13.9559;0.170667
20170620132557145_VALMEZ-R0_snap.fits;3.8102;26512.2;3.37499;0
20170620132731694_VALMEZ-R0_met.fits;4.18024;26497.6;8.61567;0.682667
20170620132736302_VALMEZ-R0_met.fits;3.64656;26509.3;19.1555;0.341333
20170620132657219_VALMEZ-R0_snap.fits;3.78607;26450.7;3.88678;0
20170620132759683_VALMEZ-R0_met.fits;3.5026;26503.4;8.58336;0.341333
20170620132805657_VALMEZ-R0_met.fits;3.50565;26507.8;7.02463;0.170667
20170620132818115_VALMEZ-R0_met.fits;4.11131;26503.4;9.8544;0.682667
20170620132757294_VALMEZ-R0_snap.fits;3.43413;26525.4;3.05989;0
20170620132853102_VALMEZ-R0_met.fits;4.16324;26510.7;9.6839;0.341333
20170620132857369_VALMEZ-R0_snap.fits;3.81143;26522.5;3.64093;0
20170620133028675_VALMEZ-R0_met.fits;3.93656;26504.9;13.0162;0.341333
20170620133042670_VALMEZ-R0_met.fits;3.86519;26519.5;11.0624;0.170667
20170620132957443_VALMEZ-R0_snap.fits;3.67373;26543;3.86578;0
20170620133054958_VALMEZ-R0_met.fits;3.48318;26506.3;7.18317;0.170667
20170620133057689_VALMEZ-R0_met.fits;4.08877;26507.8;11.3357;0.341333
20170620133057518_VALMEZ-R0_snap.fits;4.3719;26507.8;4.0502;0
20170620133201177_VALMEZ-R0_met.fits;4.13118;26509.3;19.048;0.341333
20170620133238553_VALMEZ-R0_met.fits;3.85155;26502;7.95388;0.341333
20170620133157593_VALMEZ-R0_snap.fits;3.8188;26490.2;3.6972;0
20170620133316782_VALMEZ-R0_met.fits;4.51529;26512.2;9.46934;0.170667
20170620133350745_VALMEZ-R0_met.fits;3.62156;26499;7.95957;0.170667
20170620133257667_VALMEZ-R0_snap.fits;3.58081;26449.2;3.64203;0
20170620133428291_VALMEZ-R0_met.fits;4.36493;26502;9.25556;1.19467
20170620133357742_VALMEZ-R0_snap.fits;3.79531;26525.4;2.73251;0
20170620133453550_VALMEZ-R0_met.fits;3.84141;26513.7;8.89381;0.341333
20170620133507374_VALMEZ-R0_met.fits;3.67283;26509.3;10.8297;0.682667
20170620133545262_VALMEZ-R0_met.fits;4.40478;26521;14.6784;1.70667
20170620133457817_VALMEZ-R0_snap.fits;3.11167;26503.4;4.07967;0
20170620133634926_VALMEZ-R0_met.fits;3.6586;26513.7;36.0585;0.341333
20170620133557891_VALMEZ-R0_snap.fits;4.06529;26523.9;3.12107;0
20170620133702915_VALMEZ-R0_met.fits;4.02181;26507.8;13.4131;0.341333
20170620133710425_VALMEZ-R0_met.fits;4.19071;26500.5;8.68397;0.170667
20170620133716569_VALMEZ-R0_met.fits;4.04171;26516.6;9.31746;0.170667
20170620133724590_VALMEZ-R0_met.fits;4.00017;26507.8;8.87072;0.341333
20170620133734147_VALMEZ-R0_met.fits;3.86657;26510.7;9.44574;0.170667
20170620133657966_VALMEZ-R0_snap.fits;3.50155;26481.4;3.52307;0
20170620133823470_VALMEZ-R0_met.fits;3.80224;26513.7;9.05042;0.170667
20170620133846851_VALMEZ-R0_met.fits;3.5869;26509.3;8.74642;0.170667
20170620133758041_VALMEZ-R0_snap.fits;4.26931;26482.9;3.55468;0
20170620133857433_VALMEZ-R0_met.fits;4.20661;26513.7;15.749;0.341333
20170620133945049_VALMEZ-R0_met.fits;3.25119;26516.6;89.9943;0.341333
20170620133858115_VALMEZ-R0_snap.fits;3.47012;26512.2;3.26318;0
20170620134006382_VALMEZ-R0_met.fits;3.47864;26510.7;7.05534;0.170667
20170620134029593_VALMEZ-R0_met.fits;3.39884;26506.3;7.92367;0.170667
20170620133958190_VALMEZ-R0_snap.fits;4.68792;26493.2;3.53507;0
20170620134108163_VALMEZ-R0_met.fits;3.60577;26499;11.9778;0.341333
20170620134127278_VALMEZ-R0_met.fits;3.70374;26512.2;12.7107;0.170667
20170620134058265_VALMEZ-R0_snap.fits;3.62966;26509.3;2.78811;0
20170620134158339_VALMEZ-R0_snap.fits;3.53955;26488.8;2.90276;0
20170620134305070_VALMEZ-R0_met.fits;3.5914;26534.2;56.6786;0.341333
20170620134258414_VALMEZ-R0_snap.fits;4.32677;26456.5;3.20266;0
20170620134357294_VALMEZ-R0_met.fits;3.75201;26502;22.6269;0.341333
20170620134442521_VALMEZ-R0_met.fits;4.30826;26509.3;20.0306;1.024
20170620134450883_VALMEZ-R0_met.fits;4.05567;26515.1;12.7501;0.170667
20170620134358489_VALMEZ-R0_snap.fits;3.75575;26482.9;3.61981;0
20170620134456003_VALMEZ-R0_met.fits;3.68472;26512.2;7.94726;0.341333
20170620134535939_VALMEZ-R0_met.fits;3.51336;26509.3;10.8906;0.170667
20170620134458563_VALMEZ-R0_snap.fits;4.01855;26526.9;2.73546;0
20170620134604782_VALMEZ-R0_met.fits;3.22103;26509.3;7.50694;0.170667
20170620134610926_VALMEZ-R0_met.fits;3.88705;26500.5;9.83574;0.170667
20170620134558638_VALMEZ-R0_snap.fits;3.71778;26525.4;3.42873;0
20170620134700249_VALMEZ-R0_met.fits;4.4172;26503.4;26.4856;0.341333
20170620134703150_VALMEZ-R0_met.fits;3.51007;26497.6;9.25916;0.170667
20170620134710147_VALMEZ-R0_met.fits;3.65064;26500.5;11.6705;0.170667
20170620134729091_VALMEZ-R0_met.fits;3.50592;26507.8;19.3457;0.341333
20170620134658713_VALMEZ-R0_snap.fits;4.0181;26484.4;3.52433;0
20170620134847598_VALMEZ-R0_met.fits;3.35487;26502;7.92959;0.341333
20170620134758787_VALMEZ-R0_snap.fits;3.95691;26528.3;3.36557;0
20170620134923267_VALMEZ-R0_met.fits;3.28825;26497.6;12.8426;0.170667
20170620134932825_VALMEZ-R0_met.fits;3.93133;26497.6;8.32093;0.341333
20170620134858862_VALMEZ-R0_snap.fits;4.27416;26449.2;3.01831;0
20170620135009347_VALMEZ-R0_met.fits;4.10168;26504.9;9.98775;0.170667
20170620135023683_VALMEZ-R0_met.fits;3.27975;26499;6.67891;0.341333
20170620134958937_VALMEZ-R0_snap.fits;4.18519;26449.2;4.14414;0
20170620135107374_VALMEZ-R0_met.fits;3.43996;26537.1;7.25657;0.341333
20170620135059011_VALMEZ-R0_snap.fits;4.0835;26506.3;3.40977;0
20170620135209155_VALMEZ-R0_met.fits;3.59077;26507.8;13.8213;1.87733
20170620135251139_VALMEZ-R0_met.fits;3.46263;26503.4;8.7297;0.170667
20170620135159086_VALMEZ-R0_snap.fits;3.42479;26475.6;2.75896;0
20170620135301891_VALMEZ-R0_met.fits;3.49214;26502;9.14639;0.341333
20170620135305134_VALMEZ-R0_met.fits;3.01722;26502;7.19818;0.341333
20170620135312131_VALMEZ-R0_met.fits;3.59787;26506.3;10.8294;5.12
20170620135337902_VALMEZ-R0_met.fits;3.04104;26504.9;9.16046;0.682667
20170620135259161_VALMEZ-R0_snap.fits;3.18626;26468.3;3.66559;0
20170620135409646_VALMEZ-R0_met.fits;3.45413;26491.7;8.49399;0.170667
20170620135425518_VALMEZ-R0_met.fits;3.33523;26503.4;7.97412;0.512
20170620135434734_VALMEZ-R0_met.fits;4.06131;26519.5;26.3173;2.56
20170620135359235_VALMEZ-R0_snap.fits;3.98596;26510.7;2.86547;0
20170620135459310_VALMEZ-R0_snap.fits;3.74186;26460.9;3.14207;0
20170620135559385_VALMEZ-R0_snap.fits;3.70883;26519.5;2.9568;0
20170620135659459_VALMEZ-R0_snap.fits;3.45876;26507.8;4.67665;0
20170620135759534_VALMEZ-R0_snap.fits;3.60966;26474.1;3.43375;0
20170620135859609_VALMEZ-R0_snap.fits;3.19077;26453.6;2.65385;0
20170620135959683_VALMEZ-R0_snap.fits;3.61881;26491.7;3.12406;0
